�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�엢��,�u�z�u,120,22,1400,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,1.3
��������,�����s,�엢��,,,20,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,0.8
��������,�����s,�엢��,�u�z�u,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,2.2
��������,�����s,�엢��,�u�z�u,120,28,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,3
��������,�����s,�엢��,�u�z�u,120,44,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,0.9
��������,�����s,�엢��,,,44,1700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.4
��������,�����s,�엢��,,,7,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,4.9
��������,�����s,�엢��,,,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,0.7
��������,�����s,�엢��,,,23,410,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,2.7
��������,�����s,�엢��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.1
��������,�����s,�엢��,,,,840,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,99.00000000000000000000,0.1
��������,�����s,�엢��,,,45,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.9
��������,�����s,�엢��,�u�z�u,120,15,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.2
��������,�����s,�엢��,,,35,680,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,0.9
��������,�����s,�엢��,,,20,1200,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,4000.00000000000000000000,3.3
