�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�X�s,���X,�X,30,41,160,155,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.6
�X��,�X�s,���X,���X,10,40,250,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,7.6
�X��,�X�s,���X,���X,11,18,590,460,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,11.9
�X��,�X�s,���X,�X,30,30,180,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10
�X��,�X�s,���X,���X,7,49,380,460,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,2.6
�X��,�X�s,���X,���X,7,30,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,9.4
�X��,�X�s,���X,���X,21,49,420,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,670.00000000000000000000,1.6
�X��,�X�s,���X,���X,16,7,80,2000,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,15
�X��,�X�s,���X,���X,7,30,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,670.00000000000000000000,4.2
�X��,�X�s,���X,���X,8,40,1300,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,4.8
�X��,�X�s,���X,���X,9,43,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,550.00000000000000000000,3.2
�X��,�X�s,���X,���X,7,17,155,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,13.5
�X��,�X�s,���X,����,20,,175,,,,��P���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,4.6
�X��,�X�s,���X,���X,25,33,380,170,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,4.7
�X��,�X�s,���X,���X,20,30,115,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,6.3
�X��,�X�s,���X,���X,26,7,120,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,15.8
�X��,�X�s,���X,���X,25,32,280,330,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.1
�X��,�X�s,���X,����,26,31,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,10.5
�X��,�X�s,���X,���X,28,27,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.6
�X��,�X�s,���X,���X,16,27,530,170,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,4.7
�X��,�X�s,���X,���X,9,43,165,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,3.6
�X��,�X�s,���X,���X,9,43,165,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,4.5
�X��,�X�s,���X,���X,10,51,480,480,,,��P���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,1.8
�X��,�X�s,���X,���X,11,22,690,340,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,5.1
�X��,�X�s,���X,���X,6,34,360,300,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,4.7
�X��,�X�s,���X,���X,24,30,200,160,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11
�X��,�X�s,���X,���X,24,30,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.3
�X��,�X�s,���X,���X,19,32,650,480,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,4.8
�X��,�X�s,���X,���X,25,30,400,270,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,7
�X��,�X�s,���X,���X,28,,155,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,16.1
�X��,�X�s,���X,���X,28,11,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,15
�X��,�X�s,���X,���X,9,31,270,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.7
�X��,�X�s,���X,���X,25,38,1100,1300,,�S����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,4.5
�X��,�X�s,���X,���X,10,35,150,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,820.00000000000000000000,5.5
�X��,�X�s,���X,���X,11,43,350,220,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,910.00000000000000000000,2.6
�X��,�X�s,���X,���X,19,32,150,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,10.7
�X��,�X�s,���X,���X,23,30,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,7.2
�X��,�X�s,���X,���X,11,38,125,95,,,��P���w�Z����p�n��,2010�N��S�l����,920.00000000000000000000,7.4
�X��,�X�s,���X,���X,15,32,150,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,5
�X��,�X�s,���X,���X,18,29,1700,1300,,�S����,��P��Z���n��,2010�N��R�l����,6300.00000000000000000000,3.7
�X��,�X�s,���X,���X,27,23,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,12.7
�X��,�X�s,���X,���X,18,46,270,175,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,840.00000000000000000000,3.1
�X��,�X�s,���X,���X,11,37,140,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,11.4
�X��,�X�s,���X,���X,24,30,185,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,14.1
�X��,�X�s,���X,���X,24,30,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,13.5
