�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���l��,�x�c,10,2,50,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,3400.00000000000000000000,68
���m��,���É��s�����,���l��,�x�c,6,2,180,310,,�ؑ�,�H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,61.1
���m��,���É��s�����,���l��,�x�c,6,3,70,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,55.7
���m��,���É��s�����,���l��,�x�c,4,4,200,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,11000.00000000000000000000,55
���m��,���É��s�����,���l��,�x�c,6,28,110,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,5.5
���m��,���É��s�����,���l��,�x�c,4,36,410,220,,�ؑ�,���H�ƒn��,2018�N��S�l����,8300.00000000000000000000,20.2
���m��,���É��s�����,���l��,�x�c,4,,80,,,,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,20
���m��,���É��s�����,���l��,�x�c,5,32,460,690,,�q�b,���H�ƒn��,2018�N��Q�l����,20000.00000000000000000000,43.5
���m��,���É��s�����,���l��,�x�c,7,34,185,160,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,10.8
���m��,���É��s�����,���l��,�x�c,7,10,160,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5100.00000000000000000000,31.9
���m��,���É��s�����,���l��,�x�c,4,32,460,690,,�q�b,���H�ƒn��,2009�N��S�l����,16000.00000000000000000000,34.8
���m��,���É��s�����,���l��,�x�c,7,,120,,,,���H�ƒn��,2009�N��P�l����,1600.00000000000000000000,13.3
���m��,���É��s�����,���l��,�x�c,8,18,135,105,,�ؑ�,���H�ƒn��,2006�N��S�l����,4100.00000000000000000000,30.4
���m��,���É��s�����,���l��,�x�c,8,18,140,110,,�ؑ�,���H�ƒn��,2006�N��R�l����,4200.00000000000000000000,30
���m��,���É��s�����,���l��,�x�c,8,18,145,115,,�ؑ�,���H�ƒn��,2006�N��R�l����,4500.00000000000000000000,31
