�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��k�S������,�����k,�a��{��,19,48,60,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,220.00000000000000000000,3.7
���{,��k�S������,�����k,�a��{��,20,19,100,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,17
���{,��k�S������,�����k,�a��{��,19,24,85,110,,�S����,���H�ƒn��,2021�N��S�l����,870.00000000000000000000,10.2
���{,��k�S������,�����k,�a��{��,18,4,110,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,23.6
���{,��k�S������,�����k,�a��{��,15,,55,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,3.6
���{,��k�S������,�����k,�a��{��,15,,120,,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,18.3
���{,��k�S������,�����k,�a��{��,15,4,120,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,20
���{,��k�S������,�����k,�a��{��,15,48,60,75,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,5.8
���{,��k�S������,�����k,�a��{��,16,51,60,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,450.00000000000000000000,7.5
���{,��k�S������,�����k,�a��{��,16,7,150,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,14
���{,��k�S������,�����k,�a��{��,20,47,60,60,,�ؑ�,���H�ƒn��,2014�N��S�l����,320.00000000000000000000,5.3
���{,��k�S������,�����k,�a��{��,15,9,100,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,27
���{,��k�S������,�����k,�a��{��,18,31,820,220,,�S����,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,3.9
���{,��k�S������,�����k,�a��{��,15,,370,,,�S����,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,7.8
���{,��k�S������,�����k,�a��{��,15,,370,,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.1
���{,��k�S������,�����k,�a��{��,21,18,95,85,,�ؑ�,���H�ƒn��,2012�N��R�l����,530.00000000000000000000,5.6
���{,��k�S������,�����k,�a��{��,19,13,100,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,27
���{,��k�S������,�����k,�a��{��,20,34,340,560,,�S����,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,8.8
���{,��k�S������,�����k,�a��{��,19,13,150,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3100.00000000000000000000,20.7
���{,��k�S������,�����k,�a��{��,18,40,470,640,,�S����,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,4.5
���{,��k�S������,�����k,�a��{��,20,47,45,55,,�ؑ�,���H�ƒn��,2010�N��Q�l����,540.00000000000000000000,12
���{,��k�S������,�����k,�a��{��,17,39,110,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,1300.00000000000000000000,11.8
���{,��k�S������,�����k,�a��{��,21,47,50,60,,�ؑ�,���H�ƒn��,2009�N��R�l����,250.00000000000000000000,5
���{,��k�S������,�����k,�a��{��,20,45,60,75,,�ؑ�,���H�ƒn��,2008�N��S�l����,930.00000000000000000000,15.5
���{,��k�S������,�����k,�a��{��,23,46,80,65,,�ؑ�,���H�ƒn��,2008�N��Q�l����,640.00000000000000000000,8
���{,��k�S������,�����k,�a��{��,19,38,145,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,6.9
���{,��k�S������,�����k,�a��{��,18,51,60,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,8.3
���{,��k�S������,�����k,�a��{��,16,45,75,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,12
���{,��k�S������,�����k,�a��{��,16,51,60,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,20
���{,��k�S������,�����k,�a��{��,20,49,50,55,,�ؑ�,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,6
