�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��J������,���q,23,42,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,10
���m��,���m�s,��J������,���q,26,40,260,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.2
���m��,���m�s,��J������,���q,26,43,180,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.3
���m��,���m�s,��J������,���q,25,3,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,27.5
���m��,���m�s,��J������,���q,25,3,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,27.5
���m��,���m�s,��J������,���q,30,29,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,9.2
���m��,���m�s,��J������,���q,26,,270,125,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,14.1
���m��,���m�s,��J������,���q,25,5,165,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,22.4
���m��,���m�s,��J������,���q,30,23,330,190,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,7
���m��,���m�s,��J������,���q,29,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,11.7
���m��,���m�s,��J,���m���ƑO,11,46,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.9
���m��,���m�s,��J������,���q,29,40,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.4
���m��,���m�s,��J������,���q,26,44,155,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.7
���m��,���m�s,��J,���m���ƑO,6,39,165,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,5.5
���m��,���m�s,��J������,���q,24,12,145,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2000.00000000000000000000,13.8
���m��,���m�s,��J������,���q,28,19,145,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1900.00000000000000000000,13.1
���m��,���m�s,��J������,���q,27,41,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8
���m��,���m�s,��J,���m���ƑO,2,15,100,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,22
���m��,���m�s,���{��J,�y����{,30,15,180,130,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,10
���m��,���m�s,��J������,���q,23,44,155,115,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.7
