�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�㒬,����,18,69,95,120,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,3.2
�V����,����s,�����s,����,25,55,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�V����,����s,�R�ӗ�,����,30,36,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
�V����,����s,�Β�,����,16,25,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,3.6
�V����,����s,�Ό�,����,30,65,200,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.5
�V����,����s,�R����,����,9,48,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,480.00000000000000000000,1.5
�V����,����s,�V��,����,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�V����,����s,�V��,����,30,1,220,70,,,��Q���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.3
�V����,����s,�Β�,����,23,44,330,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,2.4
�V����,����s,���g�㒬,����,18,68,220,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,20.00000000000000000000,0.1
�V����,����s,�w�Z��,����,15,41,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,0.5
�V����,����s,��,����,20,41,1500,250,,�S����,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,1.4
�V����,����s,����,����,22,32,460,320,,�ؑ�,���ƒn��,2022�N��S�l����,1100.00000000000000000000,2.4
�V����,����s,���Ԓ�,����,30,35,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.2
�V����,����s,�V��,����,30,35,120,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,75.00000000000000000000,0.6
�V����,����s,����,����,30,55,145,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.7
�V����,����s,����,����,60,57,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,170.00000000000000000000,0.3
�V����,����s,�匇,����,14,48,170,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.8
�V����,����s,�w��,����,120,36,620,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.2
�V����,����s,����,����,30,,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.5
�V����,����s,���,����,90,28,2000,710,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,0.3
�V����,����s,�R����,����,8,,115,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.9
�V����,����s,�V��,����,120,42,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.4
�V����,����s,���Ԓ�,����,30,52,600,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.2
�V����,����s,���g����,����,30,41,400,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,2.8
�V����,����s,�Β�,����,19,14,380,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,3.7
�V����,����s,������,����,30,28,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,7.5
�V����,����s,�і���P�u,����,11,37,300,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,1.8
�V����,����s,�і���P�u,����,10,56,330,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,210.00000000000000000000,0.6
�V����,����s,���쒬,����,120,36,700,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,320.00000000000000000000,0.5
�V����,����s,�咬,����,20,,290,220,,�ؑ�,���ƒn��,2022�N��P�l����,350.00000000000000000000,1.2
�V����,����s,����,����,60,59,990,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,0.10000000000000000000,0
�V����,����s,�R�ӗ�,����,30,43,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.2
�V����,����s,�і�,����,10,44,145,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.5
�V����,����s,�V��,����,26,47,450,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.7
�V����,����s,�і�,����,13,,1300,,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,1.4
�V����,����s,�H����,����,19,20,230,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,750.00000000000000000000,3.3
�V����,����s,�Β�,����,19,33,170,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.2
�V����,����s,�w��,����,120,54,65,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,23.1
�V����,����s,�V��,����,26,57,380,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,1.3
�V����,����s,��,����,20,36,620,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,760.00000000000000000000,1.2
�V����,����s,�H����,����,19,44,360,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.8
�V����,����s,�{��,����,30,,2000,,,�ؑ�,���H�ƒn��,2021�N��R�l����,300.00000000000000000000,0.2
�V����,����s,������,����,18,29,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,5.7
�V����,����s,�咬,����,19,59,230,260,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.2
�V����,����s,�w��,����,120,33,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
�V����,����s,��V��,����,24,30,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.4
�V����,����s,������,����,16,24,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,3
�V����,����s,���R,����,24,56,155,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
�V����,����s,�쒬,����,11,45,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,2.4
�V����,����s,���g����,����,26,44,510,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,1.1
�V����,����s,�і쐼,����,6,45,250,230,,�S����,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.4
�V����,����s,�撬,����,15,31,175,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,350.00000000000000000000,2
�V����,����s,�і�,����,14,56,170,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,320.00000000000000000000,1.9
�V����,����s,�匇,����,14,36,195,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,2.1
�V����,����s,�і�,����,8,56,320,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,2.3
�V����,����s,�b�蒬,����,13,,220,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,360.00000000000000000000,1.6
�V����,����s,���g����,����,30,30,1400,990,,�S����,���ƒn��,2020�N��S�l����,2400.00000000000000000000,1.7
�V����,����s,�V��,����,26,70,100,30,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,110.00000000000000000000,1.1
�V����,����s,�R����,����,11,33,440,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,3.2
�V����,����s,�c�[��,����,5,44,420,120,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,1.2
�V����,����s,�x��,����,28,64,310,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,0.5
�V����,����s,�V�_��,����,30,42,470,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,1.7
�V����,����s,������,����,15,4,250,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,11.2
�V����,����s,�Β�,����,20,,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,14.5
�V����,����s,��В�,����,30,,230,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,250.00000000000000000000,1.1
�V����,����s,��,����,24,45,115,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,100.00000000000000000000,0.9
�V����,����s,�R����,����,10,48,220,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,6.8
�V����,����s,�撬,����,8,72,210,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,20.00000000000000000000,0.1
�V����,����s,����,����,18,,110,,,�ؑ�,��P��Z���n��,2020�N��R�l����,60.00000000000000000000,0.5
�V����,����s,�R�ӗ�,����,30,17,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,27000.00000000000000000000,13.5
�V����,����s,�V��,����,30,33,230,160,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,3.9
�V����,����s,���g�V�c��,����,26,42,190,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.8
�V����,����s,����,����,120,39,980,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.3
�V����,����s,���g�V�c��,����,30,48,195,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,110.00000000000000000000,0.6
�V����,����s,��V��,����,19,45,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.2
�V����,����s,��V��,����,28,37,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,5
�V����,����s,��t��,����,16,46,195,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,6.2
�V����,����s,�Ό�,����,30,28,180,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,5.6
�V����,����s,���g����,����,30,46,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,0.5
�V����,����s,����,����,120,26,960,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,210.00000000000000000000,0.2
�V����,����s,�Ón�H,����,60,,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.4
�V����,����s,���g�V�c��,����,26,39,125,35,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.8
�V����,����s,��t��,����,16,46,195,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.1
�V����,����s,�匇,����,4,32,400,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,1.9
�V����,����s,�і�,����,8,16,140,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,3.9
�V����,����s,�R����,����,13,46,320,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,340.00000000000000000000,1.1
�V����,����s,���g����,����,30,30,1400,990,,�S����,���ƒn��,2020�N��P�l����,2400.00000000000000000000,1.7
�V����,����s,�c�[��,����,3,49,380,180,,�S����,���ƒn��,2020�N��P�l����,680.00000000000000000000,1.8
�V����,����s,�Β�,����,20,51,270,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.3
�V����,����s,���g����,����,25,47,480,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,150.00000000000000000000,0.3
�V����,����s,�V��,����,28,28,310,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,2.3
�V����,����s,�x��,����,30,66,190,80,,,��P���w�Z����p�n��,2019�N��S�l����,280.00000000000000000000,1.5
�V����,����s,������,����,23,29,175,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,3.4
�V����,����s,������,����,21,4,200,120,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,11
�V����,����s,�쒬,����,15,38,165,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,620.00000000000000000000,3.8
�V����,����s,��t��,����,18,44,230,175,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,2
�V����,����s,�匇,����,13,50,270,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.6
�V����,����s,�㒬,����,25,49,390,720,,�S����,���ƒn��,2019�N��R�l����,660.00000000000000000000,1.7
�V����,����s,�R�ӗ�,����,30,25,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1100.00000000000000000000,8.1
�V����,����s,�V��,����,30,56,370,290,,�S����,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�V����,����s,���쒬,����,120,48,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,30.00000000000000000000,0
�V����,����s,����,����,30,61,270,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�V����,����s,����,����,18,33,125,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,1.2
�V����,����s,�{��,����,30,33,195,210,,�S����,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,6.7
�V����,����s,����,����,25,33,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,1.1
�V����,����s,�Ón�H,����,60,67,120,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.8
�V����,����s,���,����,120,43,400,230,,�ؑ�,�s�s�v����O,2019�N��Q�l����,88.00000000000000000000,0.2
�V����,����s,�㏕��,����,30,50,1200,400,,�S����,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,1.3
�V����,����s,�і�,����,11,35,360,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,1.9
�V����,����s,����,����,21,33,180,130,,�ؑ�,���ƒn��,2019�N��Q�l����,330.00000000000000000000,1.8
�V����,����s,�і���P�u,����,14,54,220,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,360.00000000000000000000,1.6
�V����,����s,�R����,����,15,7,190,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,6.8
�V����,����s,�R����,����,9,4,180,125,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,15
�V����,����s,����,����,30,54,95,30,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,1.1
�V����,����s,��̑O,����,30,54,620,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.3
�V����,����s,����,����,29,59,820,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,0.4
�V����,����s,�V��,����,30,35,1600,600,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,2.1
�V����,����s,����,����,18,59,410,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,0.7
�V����,����s,����,����,30,29,160,65,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,430.00000000000000000000,2.7
�V����,����s,���Ԓ�,����,30,31,2000,490,,�ؑ�,���H�ƒn��,2019�N��P�l����,3400.00000000000000000000,1.7
�V����,����s,�Β�,����,21,32,185,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,430.00000000000000000000,2.3
�V����,����s,�Β�,����,14,59,155,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,160.00000000000000000000,1
�V����,����s,�w�Z��,����,19,44,135,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,2.8
�V����,����s,����,����,23,20,125,100,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,2.8
�V����,����s,�R����,����,10,45,330,185,,�ؑ�,��P��Z���n��,2018�N��S�l����,910.00000000000000000000,2.8
�V����,����s,���g�㒬,����,19,59,190,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,24.00000000000000000000,0.1
�V����,����s,������,����,18,27,175,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,900.00000000000000000000,5.1
�V����,����s,��,����,21,44,240,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,100.00000000000000000000,0.4
�V����,����s,�R�ӗ�,����,30,6,190,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,15.3
�V����,����s,�R�ӗ�,����,30,,180,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,16.1
�V����,����s,�R�ӗ�,����,30,45,670,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,3.6
�V����,����s,�撬,����,10,,80,95,,,�ߗ׏��ƒn��,2018�N��R�l����,50.00000000000000000000,0.6
�V����,����s,�В�,����,30,7,310,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,5.5
�V����,����s,�V��,����,30,6,220,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,11.4
�V����,����s,������,����,19,6,250,,,,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,8.8
�V����,����s,�Β�,����,19,6,200,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16
�V����,����s,�Β�,����,18,6,170,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,17.1
�V����,����s,�s��,����,120,31,440,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,160.00000000000000000000,0.4
�V����,����s,�R����,����,5,36,230,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,4.3
�V����,����s,�撬,����,8,,195,40,,�ؑ�,���ƒn��,2018�N��Q�l����,230.00000000000000000000,1.2
�V����,����s,�В�,����,30,,2000,,,,�ߗ׏��ƒn��,2018�N��Q�l����,1500.00000000000000000000,0.8
�V����,����s,�x��,����,30,28,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2
�V����,����s,����,����,120,17,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,86.00000000000000000000,0.1
�V����,����s,���g�㒬,����,15,62,490,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,450.00000000000000000000,0.9
�V����,����s,���쒬,����,120,40,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.2
�V����,����s,�c�[��,����,3,69,115,195,,�S����,���ƒn��,2018�N��Q�l����,700.00000000000000000000,6.1
�V����,����s,��t��,����,15,30,145,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,310.00000000000000000000,2.1
�V����,����s,�і�,����,11,6,190,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,11.1
�V����,����s,�b�蒬,����,11,46,480,510,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,450.00000000000000000000,0.9
�V����,����s,����,����,19,46,140,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,100.00000000000000000000,0.7
�V����,����s,�c�[��,����,4,42,110,200,,�S����,���ƒn��,2018�N��P�l����,200.00000000000000000000,1.8
�V����,����s,����,����,120,47,260,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.4
�V����,����s,�Β�,����,21,29,480,210,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,2.1
�V����,����s,�і�,����,13,42,810,310,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,1.2
�V����,����s,���{��,����,120,54,75,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,33.00000000000000000000,0.4
�V����,����s,�V��,����,30,39,115,75,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,1.7
�V����,����s,�R����,����,11,45,200,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,1.8
�V����,����s,���g����,����,30,23,1300,1400,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,8.5
�V����,����s,�R����,����,13,45,150,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,3
�V����,����s,����,����,60,31,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1.1
�V����,����s,������,����,29,31,115,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,4.3
�V����,����s,���,����,120,59,920,670,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.3
�V����,����s,�R�ӗ�,����,30,52,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5500.00000000000000000000,2.8
�V����,����s,�і���P�u,����,13,37,230,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,1.7
�V����,����s,������,����,30,6,510,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,5.7
�V����,����s,���g�V�c��,����,25,14,195,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.1
�V����,����s,�і���P�u,����,11,,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.9
�V����,����s,�H����,����,29,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,5
�V����,����s,�Β�,����,19,53,130,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,5
�V����,����s,�c�[��,����,3,8,190,90,,�ؑ�,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,11.6
�V����,����s,����,����,30,,175,,,,��P���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,10.9
�V����,����s,�c�[��,����,3,8,240,145,,�ؑ�,���ƒn��,2017�N��P�l����,2300.00000000000000000000,9.6
�V����,����s,����c,����,120,29,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,170.00000000000000000000,0.3
�V����,����s,��V��,����,21,26,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.6
�V����,����s,�{��,����,30,51,930,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2800.00000000000000000000,3
�V����,����s,�і���P�u,����,14,46,310,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,2.4
�V����,����s,�㒬,����,18,,370,210,,,���ƒn��,2016�N��S�l����,220.00000000000000000000,0.6
�V����,����s,�w�Z��,����,16,8,160,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,12.5
�V����,����s,�R����,����,13,23,980,610,,�S����,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,2.4
�V����,����s,�O�V��,����,23,16,500,90,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.2
�V����,����s,�V��,����,28,59,310,230,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,340.00000000000000000000,1.1
�V����,����s,�V��,����,25,24,480,160,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,3.5
�V����,����s,���R,����,30,55,810,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,67.00000000000000000000,0.1
�V����,����s,�Ón�H,����,60,35,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.4
�V����,����s,�і�,����,11,55,180,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,80.00000000000000000000,0.4
�V����,����s,�w�Z��,����,19,7,175,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,12
�V����,����s,�����t,����,60,30,710,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.7
�V����,����s,����,����,24,,135,155,,�ؑ�,���ƒn��,2016�N��R�l����,590.00000000000000000000,4.4
�V����,����s,���,����,90,46,760,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.1
�V����,����s,�K��,����,15,36,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.4
�V����,����s,���g����,����,30,31,210,90,,�ؑ�,���ƒn��,2016�N��R�l����,1000.00000000000000000000,4.8
�V����,����s,����,����,16,32,85,55,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,2.4
�V����,����s,����,����,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.2
�V����,����s,����,����,30,18,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,6.7
�V����,����s,��t��,����,16,55,130,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,2.7
�V����,����s,����c,����,120,44,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,32.00000000000000000000,0.1
�V����,����s,��������,����,120,32,810,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.2
�V����,����s,�R����,����,8,52,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,3.1
�V����,����s,�і�,����,16,69,320,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,1.6
�V����,����s,�w�Z��,����,14,8,160,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.5
�V����,����s,������,����,60,19,330,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,5.5
�V����,����s,����,����,30,8,180,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,13.9
�V����,����s,������,����,60,14,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,6.4
�V����,����s,�O�V��,����,23,,140,,,,��P��Z���n��,2016�N��Q�l����,43.00000000000000000000,0.3
�V����,����s,����,����,20,44,135,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,220.00000000000000000000,1.6
�V����,����s,�Β�,����,16,40,270,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,0.7
�V����,����s,�H����,����,21,34,240,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,1.5
�V����,����s,���g�㒬,����,19,8,320,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,8.4
�V����,����s,�Β�,����,21,43,340,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,2.8
�V����,����s,�쒬,����,14,8,135,80,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,11.1
�V����,����s,�w��,����,120,17,830,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.5
�V����,����s,�l���s,����,30,13,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,6.5
�V����,����s,�і�,����,9,53,170,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,2.6
�V����,����s,�w�Z��,����,20,41,70,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,22.9
�V����,����s,�v�ۑ���,����,29,35,460,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,3
�V����,����s,�R����,����,14,38,260,175,,�ؑ�,���H�ƒn��,2015�N��S�l����,890.00000000000000000000,3.4
�V����,����s,����,����,16,36,1100,520,,�S����,���H�ƒn��,2015�N��S�l����,4400.00000000000000000000,4
�V����,����s,���Ԓ�,����,30,36,640,125,,�ؑ�,���H�ƒn��,2015�N��S�l����,1000.00000000000000000000,1.6
�V����,����s,���g����,����,26,26,390,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,620.00000000000000000000,1.6
�V����,����s,�H����,����,24,56,250,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2
�V����,����s,���R,����,14,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,1.7