�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���s,�@�r,�ɖ�,90,20,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.4
���m��,�y���s,�@�r,�ɖ�,90,2,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3100.00000000000000000000,20.7
���m��,�y���s,�@�r,�ɖ�,90,2,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,13.3
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,9.5
���m��,�y���s,�@�r,�ɖ�,90,7,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,15.6
���m��,�y���s,�@�r,�ɖ�,90,41,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,5.3
���m��,�y���s,�@�r,�ɖ�,90,30,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,970.00000000000000000000,4.4
���m��,�y���s,�@�r,�ɖ�,90,3,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,12.8
���m��,�y���s,�@�r,�ɖ�,90,39,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,8.1
���m��,�y���s,�@�r,�ɖ�,90,3,45,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,37.8
���m��,�y���s,�@�r,�ɖ�,90,45,2000,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,19000.00000000000000000000,9.5
���m��,�y���s,�@�r,�ɖ�,90,32,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,8.5
���m��,�y���s,�@�r,�ɖ�,90,30,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,850.00000000000000000000,6.5
���m��,�y���s,�@�r,�ɖ�,90,31,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,5.2
���m��,�y���s,�@�r,�ɖ�,120,38,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,540.00000000000000000000,4.5
���m��,�y���s,�@�r,�ɖ�,120,21,220,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.3
���m��,�y���s,�@�r,�ɖ�,90,44,180,110,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,3.6
���m��,�y���s,�@�r,�ɖ�,90,8,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,12.2
���m��,�y���s,�@�r,�g��,90,39,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,3.8
���m��,�y���s,�@�r,�ɖ�,90,34,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,5.5
���m��,�y���s,�@�r,�ɖ�,90,8,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,13.3
���m��,�y���s,�@�r,�g��,90,59,2000,140,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,1.1
���m��,�y���s,�@�r,�g��,90,61,170,210,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,270.00000000000000000000,1.6
���m��,�y���s,�@�r,�g��,90,36,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,5.6
���m��,�y���s,�@�r,�g��,90,45,460,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.7
���m��,�y���s,�@�r,�g��,90,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,15.5
���m��,�y���s,�@�r,�g��,90,38,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,4
���m��,�y���s,�@�r,�g��,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,410.00000000000000000000,0.9
���m��,�y���s,�@�r,�g��,90,50,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,3.7
���m��,�y���s,�@�r,�g��,60,38,250,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,3.2
���m��,�y���s,�@�r,�g��,90,42,670,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,1.8
���m��,�y���s,�@�r,�g��,90,24,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,6.2
���m��,�y���s,�@�r,�g��,90,29,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,8.3
���m��,�y���s,�@�r,�g��,90,31,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,530.00000000000000000000,4.1
���m��,�y���s,�@�r,,,30,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,4.7
���m��,�y���s,�@�r,,,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,7.8
���m��,�y���s,�@�r,�g��,60,33,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,10
���m��,�y���s,�@�r,�g��,90,29,110,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,610.00000000000000000000,5.5
���m��,�y���s,�@�r,�g��,90,37,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,400.00000000000000000000,2.6
���m��,�y���s,�@�r,�g��,60,30,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,6.5
���m��,�y���s,�@�r,�g��,90,31,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,5.2
���m��,�y���s,�@�r,�g��,120,30,95,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,280.00000000000000000000,2.9
���m��,�y���s,�@�r,�g��,90,16,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2200.00000000000000000000,12.9
���m��,�y���s,�@�r,,,30,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,1.4
���m��,�y���s,�@�r,,,32,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,8.8
���m��,�y���s,�@�r,�g��,90,29,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,7.6
���m��,�y���s,�@�r,�g��,90,35,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,10
