�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,�{��,��X�s,21,50,130,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,9.2
�ΐ쌧,����s,�����s,��X�s,13,42,65,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,5.4
�ΐ쌧,��X�s�s,���,��X�s,7,37,210,165,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,9.5
�ΐ쌧,����s,�����s,��X�s,13,44,110,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,5
�ΐ쌧,���R�s,�c����,��X�s,23,23,100,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,20
�ΐ쌧,��X�s�s,���z,��X�s,18,29,250,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,9.6
�ΐ쌧,��X�s�s,�{��,��X�s,19,39,210,165,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,8.1
�ΐ쌧,��X�s�s,�O���s,��X�s,13,13,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,15.4
�ΐ쌧,��X�s�s,���z,��X�s,19,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,23.3
�ΐ쌧,��X�s�s,�x��,��X�s,26,1,165,110,,,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
�ΐ쌧,���R�s,�c����,��X�s,29,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
�ΐ쌧,��X�s�s,����,��X�s,30,5,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,15.7
�ΐ쌧,��X�s�s,�@�Ԏ���,��X�s,24,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,22.9
�ΐ쌧,���R�s,���]��,��X�s,18,37,185,135,,�ؑ�,�s�X���������,2022�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,��X�s�s,�O���s,��X�s,13,41,165,110,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,7.9
�ΐ쌧,��X�s�s,����,��X�s,11,1,160,110,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,29.4
�ΐ쌧,��X�s�s,�{��,��X�s,30,,185,,,,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,47,135,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,510.00000000000000000000,3.8
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,47,135,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,4.4
�ΐ쌧,��X�s�s,�O���s,��X�s,10,5,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4200.00000000000000000000,16.8
�ΐ쌧,��X�s�s,�{��,��X�s,15,53,130,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,�������,��X�s,30,,2000,230,,,�s�X���������,2022�N��Q�l����,7700.00000000000000000000,3.9
�ΐ쌧,��X�s�s,�{��,��X�s,6,42,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,7.3
�ΐ쌧,����s,�����s,��X�s,13,35,140,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,9.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,15,13,150,120,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,��X�s�s,���{��,��X�s,9,2,165,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,25.5
�ΐ쌧,��X�s�s,�{��,��X�s,14,35,400,340,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,30
�ΐ쌧,���R�s,���]��,��X�s,19,49,430,320,,�S����,�s�X���������,2021�N��S�l����,2400.00000000000000000000,5.6
�ΐ쌧,���R�s,���]��,��X�s,23,30,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,16
�ΐ쌧,��X�s�s,�{��,��X�s,2,55,220,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,700.00000000000000000000,3.2
�ΐ쌧,��X�s�s,���,��X�s,11,12,950,960,,�S����,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,13.7
�ΐ쌧,��X�s�s,������,��X�s,26,35,450,370,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,33,175,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,20.6
�ΐ쌧,��X�s�s,����,��X�s,10,2,150,110,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4000.00000000000000000000,26.7
�ΐ쌧,��X�s�s,��o��,��X�s,5,27,200,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,9.5
�ΐ쌧,��X�s�s,���,��X�s,8,13,135,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,12.6
�ΐ쌧,��X�s�s,�O���s,��X�s,20,43,115,115,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,7.8
�ΐ쌧,��X�s�s,����,��X�s,30,52,220,200,,�ؑ�,�s�X���������,2021�N��R�l����,900.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�{��,��X�s,25,50,130,,,,��P��Z���n��,2021�N��R�l����,450.00000000000000000000,3.5
�ΐ쌧,����s,�����s,��X�s,9,43,280,75,,�S����,��P��Z���n��,2021�N��Q�l����,220.00000000000000000000,0.8
�ΐ쌧,����s,�����s,��X�s,11,25,400,310,,�S����,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,13.8
�ΐ쌧,��X�s�s,��o��,��X�s,8,28,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,19
�ΐ쌧,��X�s�s,����,��X�s,21,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20
�ΐ쌧,��X�s�s,��o��,��X�s,6,4,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,25
�ΐ쌧,��X�s�s,��o��,��X�s,4,18,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16
�ΐ쌧,���R�s,���]��,��X�s,19,,460,,,,��P��Z���n��,2021�N��Q�l����,6800.00000000000000000000,14.8
�ΐ쌧,��X�s�s,���z,��X�s,19,18,220,195,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�ΐ쌧,��X�s�s,�x��,��X�s,29,35,710,290,,�S����,��Q��Z���n��,2021�N��Q�l����,5600.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�{��,��X�s,18,27,480,510,,�S����,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,12.5
�ΐ쌧,��X�s�s,���p,��X�s,21,20,790,350,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,9500.00000000000000000000,12
�ΐ쌧,��X�s�s,��o��,��X�s,15,22,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,13.2
�ΐ쌧,��X�s�s,���,��X�s,15,,350,,,�ؑ�,���H�ƒn��,2021�N��P�l����,650.00000000000000000000,1.9
�ΐ쌧,��X�s�s,���z,��X�s,19,48,610,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,7
�ΐ쌧,��X�s�s,�{��,��X�s,5,44,135,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,��X�s�s,��,��X�s,20,13,185,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,15.1
�ΐ쌧,��X�s�s,���z,��X�s,20,17,150,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,11.3
�ΐ쌧,��X�s�s,����,��X�s,5,50,770,1300,,�q�b,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,4.7
�ΐ쌧,��X�s�s,������,��X�s,28,23,135,230,,�S����,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,25.9
�ΐ쌧,��X�s�s,�{��,��X�s,18,30,80,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,20
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,8,4,170,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,19.4
�ΐ쌧,��X�s�s,�O���s,��X�s,16,4,95,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,25.3
�ΐ쌧,��X�s�s,���r,��X�s,5,4,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20
�ΐ쌧,��X�s�s,��o��,��X�s,15,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,18.2
�ΐ쌧,��X�s�s,����,��X�s,30,44,470,185,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,3.6
�ΐ쌧,��X�s�s,���z,��X�s,20,,160,125,,,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.9
�ΐ쌧,��X�s�s,���z,��X�s,19,18,220,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.2
�ΐ쌧,��X�s�s,����,��X�s,30,38,500,280,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,5
�ΐ쌧,���R�s,���]��,��X�s,15,33,185,85,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,9.7
�ΐ쌧,��X�s�s,���,��X�s,15,4,180,110,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,21.1
�ΐ쌧,��X�s�s,���,��X�s,18,33,780,410,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,6.2
�ΐ쌧,��X�s�s,�{��,��X�s,3,56,260,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2500.00000000000000000000,9.6
�ΐ쌧,��X�s�s,���,��X�s,13,15,200,155,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,17.5
�ΐ쌧,��X�s�s,����,��X�s,19,5,200,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,17
�ΐ쌧,��X�s�s,��o��,��X�s,4,46,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
�ΐ쌧,��X�s�s,��o��,��X�s,12,17,530,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,10.8
�ΐ쌧,��X�s�s,��,��X�s,19,5,165,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,20.6
�ΐ쌧,��X�s�s,����,��X�s,30,5,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�ΐ쌧,��X�s�s,�{��,��X�s,6,22,190,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.6
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,14,47,90,85,,,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,8.3
�ΐ쌧,��X�s�s,�O���s,��X�s,13,34,170,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,1700.00000000000000000000,10
�ΐ쌧,��X�s�s,���,��X�s,19,55,2000,1100,,�S����,���H�ƒn��,2019�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,��X�s�s,���p,��X�s,18,5,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,21.3
�ΐ쌧,��X�s�s,�O���s,��X�s,8,48,410,450,,�S����,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,4.9
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,14,47,95,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,520.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,23,145,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12.4
�ΐ쌧,��X�s�s,�@�Ԏ���,��X�s,23,30,1800,480,,�S����,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,5.6
�ΐ쌧,��X�s�s,��o��,��X�s,15,5,150,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,20.7
�ΐ쌧,��X�s�s,��o��,��X�s,15,34,135,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,9.6
�ΐ쌧,��X�s�s,��u,��X�s,30,41,440,130,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,8
�ΐ쌧,��X�s�s,��,��X�s,16,12,165,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,19.4
�ΐ쌧,��X�s�s,��,��X�s,19,5,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.9
�ΐ쌧,��X�s�s,�{��,��X�s,19,5,125,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,26.4
�ΐ쌧,��X�s�s,������,��X�s,30,34,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.3
�ΐ쌧,��X�s�s,�{��,��X�s,15,17,200,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,11
�ΐ쌧,��X�s�s,����s,��X�s,10,11,200,145,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,20
�ΐ쌧,��X�s�s,�@�Ԏ���,��X�s,23,4,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.1
�ΐ쌧,��X�s�s,��o��,��X�s,6,5,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,22
�ΐ쌧,��X�s�s,����s,��X�s,10,11,210,165,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4700.00000000000000000000,22.4
�ΐ쌧,��X�s�s,�{��,��X�s,7,22,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,11.8
�ΐ쌧,��X�s�s,���p,��X�s,15,8,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�ΐ쌧,��X�s�s,���z,��X�s,12,,190,,,,��Q��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.8
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,15,14,150,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,���R�s,���]��,��X�s,23,4,200,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,4600.00000000000000000000,23
�ΐ쌧,��X�s�s,��o��,��X�s,15,37,260,185,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,5.4
�ΐ쌧,��X�s�s,��o��,��X�s,14,6,160,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,18.8
�ΐ쌧,��X�s�s,�{��,��X�s,3,27,340,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�O���s,��X�s,12,5,185,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
�ΐ쌧,��X�s�s,�O���s,��X�s,12,5,190,125,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5200.00000000000000000000,27.4
�ΐ쌧,��X�s�s,���,��X�s,16,6,105,90,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,23.8
�ΐ쌧,��X�s�s,���,��X�s,18,55,2000,1100,,,���H�ƒn��,2018�N��S�l����,9700.00000000000000000000,4.9
�ΐ쌧,��X�s�s,����,��X�s,26,6,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,��X�s�s,����,��X�s,21,34,350,320,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,11.4
�ΐ쌧,��X�s�s,��o��,��X�s,19,46,100,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,7
�ΐ쌧,��X�s�s,�{��,��X�s,3,47,140,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,7.9
�ΐ쌧,��X�s�s,�O���s,��X�s,18,22,170,195,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,12.9
�ΐ쌧,��X�s�s,����,��X�s,26,6,185,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,17.8
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,16,14,150,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,��X�s�s,�O���s,��X�s,14,5,190,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,23.7
�ΐ쌧,��X�s�s,���,��X�s,19,15,150,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,��o��,��X�s,19,10,155,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.1
�ΐ쌧,���R�s,���]��,��X�s,14,44,210,140,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,6.2
�ΐ쌧,��X�s�s,����s,��X�s,5,40,150,130,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1500.00000000000000000000,10
�ΐ쌧,��X�s�s,�{��,��X�s,2,39,1600,80,,,���H�ƒn��,2018�N��R�l����,7100.00000000000000000000,4.4
�ΐ쌧,��X�s�s,��,��X�s,18,6,165,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,��o��,��X�s,20,46,110,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,730.00000000000000000000,6.6
�ΐ쌧,��X�s�s,��o��,��X�s,7,6,170,110,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,20
�ΐ쌧,��X�s�s,��,��X�s,24,6,180,125,,,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,21.7
�ΐ쌧,��X�s�s,�{��,��X�s,21,6,160,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,21.3
�ΐ쌧,��X�s�s,����s,��X�s,3,6,155,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,26.5
�ΐ쌧,��X�s�s,�x��,��X�s,19,7,150,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�O���s,��X�s,15,7,155,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,21.3
�ΐ쌧,��X�s�s,�x��,��X�s,23,6,155,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,�x��,��X�s,19,6,155,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,��X�s�s,�O���s,��X�s,13,6,165,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,���z,��X�s,16,39,185,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,��X�s�s,���,��X�s,15,55,1200,470,,�ؑ�,���H�ƒn��,2017�N��S�l����,9000.00000000000000000000,7.5
�ΐ쌧,��X�s�s,��o��,��X�s,14,27,320,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,8.8
�ΐ쌧,��X�s�s,���z,��X�s,16,7,150,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,850.00000000000000000000,5.7
�ΐ쌧,��X�s�s,�{��,��X�s,23,53,130,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,7.7
�ΐ쌧,��X�s�s,������,��X�s,23,49,180,190,,�ؑ�,��Q��Z���n��,2017�N��S�l����,800.00000000000000000000,4.4
�ΐ쌧,��X�s�s,���p,��X�s,19,53,1100,1600,,�q�b,���H�ƒn��,2017�N��S�l����,5800.00000000000000000000,5.3
�ΐ쌧,��X�s�s,����s,��X�s,3,50,155,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,7.7
�ΐ쌧,��X�s�s,����s,��X�s,4,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,14.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,45,130,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,8.5
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,8,150,105,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,25.3
�ΐ쌧,��X�s�s,�{��,��X�s,16,42,240,360,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1700.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���,��X�s,13,7,170,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,15.9
�ΐ쌧,��X�s�s,��,��X�s,24,,180,,,,���H�ƒn��,2017�N��R�l����,3600.00000000000000000000,20
�ΐ쌧,��X�s�s,����,��X�s,28,7,155,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,21.3
�ΐ쌧,��X�s�s,�x��,��X�s,18,7,155,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,17.4
�ΐ쌧,��X�s�s,������,��X�s,23,36,230,170,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,5.7
�ΐ쌧,��X�s�s,����,��X�s,30,7,145,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,19.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,29,7,150,120,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,4200.00000000000000000000,28
�ΐ쌧,��X�s�s,����,��X�s,30,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,14.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,25,54,115,95,,,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,8.7
�ΐ쌧,��X�s�s,����,��X�s,30,,165,110,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,���,��X�s,13,7,170,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,16.5
�ΐ쌧,��X�s�s,������,��X�s,30,51,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.5
�ΐ쌧,��X�s�s,��,��X�s,23,8,185,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,18.9
�ΐ쌧,��X�s�s,����,��X�s,21,8,150,115,,�ؑ�,���Z���n��,2017�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�V��,��X�s,90,42,120,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,5.3
�ΐ쌧,��X�s�s,����,��X�s,19,47,250,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4
�ΐ쌧,��X�s�s,����,��X�s,19,7,180,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,16.1
�ΐ쌧,��X�s�s,�����c,��X�s,30,39,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.3
�ΐ쌧,��X�s�s,���r,��X�s,3,12,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,16.6
�ΐ쌧,��X�s�s,���,��X�s,15,12,210,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�ΐ쌧,��X�s�s,�@�Ԏ���,��X�s,21,45,770,140,,�ؑ�,�s�X���������,2017�N��Q�l����,4700.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�@�Ԏ���,��X�s,23,30,210,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,8.6
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,11,7,175,125,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4500.00000000000000000000,25.7
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,29,7,165,110,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,22.4
�ΐ쌧,��X�s�s,����,��X�s,30,,620,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,5.8
�ΐ쌧,��X�s�s,�Z�g��,��X�s,30,47,145,145,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,6.6
�ΐ쌧,��X�s�s,���z,��X�s,15,50,630,280,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,7
�ΐ쌧,��X�s�s,��,��X�s,23,11,185,145,,�ؑ�,���H�ƒn��,2017�N��P�l����,3200.00000000000000000000,17.3
�ΐ쌧,��X�s�s,�V��,��X�s,60,29,280,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.1
�ΐ쌧,��X�s�s,���p,��X�s,19,8,165,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,13,19,150,115,,�ؑ�,���H�ƒn��,2017�N��P�l����,2300.00000000000000000000,15.3
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,7,165,115,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3900.00000000000000000000,23.6
�ΐ쌧,��X�s�s,�ᏼ��,��X�s,10,7,180,110,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3900.00000000000000000000,21.7
�ΐ쌧,���R�s,���]��,��X�s,11,19,175,135,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,8
�ΐ쌧,��X�s�s,���,��X�s,13,7,165,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,3300.00000000000000000000,20
�ΐ쌧,��X�s�s,��o��,��X�s,5,7,980,310,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,14.3
�ΐ쌧,��X�s�s,��o��,��X�s,21,,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,59000.00000000000000000000,29.5
�ΐ쌧,��X�s�s,������,��X�s,10,44,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,900.00000000000000000000,3
�ΐ쌧,��X�s�s,������,��X�s,30,25,165,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,��X�s�s,����s��,��X�s,3,17,165,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,13.3
�ΐ쌧,��X�s�s,�{��,��X�s,2,51,75,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,470.00000000000000000000,6.3
�ΐ쌧,���R�s,���u,��X�s,30,39,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,37000.00000000000000000000,18.5
�ΐ쌧,���R�s,������,��X�s,28,23,230,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,6.5
�ΐ쌧,��X�s�s,��o��,��X�s,11,36,170,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,8.8
�ΐ쌧,��X�s�s,���,��X�s,9,8,740,580,,�S����,��P��Z���n��,2016�N��Q�l����,18000.00000000000000000000,24.3
�ΐ쌧,��X�s�s,����s,��X�s,4,8,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,21.6
�ΐ쌧,��X�s�s,�x��,��X�s,23,29,1800,820,,�S����,���H�ƒn��,2016�N��Q�l����,11000.00000000000000000000,6.1
�ΐ쌧,��X�s�s,�{��,��X�s,3,51,150,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,600.00000000000000000000,4
�ΐ쌧,��X�s�s,��o��,��X�s,4,45,120,85,,�ؑ�,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,6.7
�ΐ쌧,��X�s�s,���p,��X�s,15,35,230,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.4
�ΐ쌧,��X�s�s,��,��X�s,24,14,200,145,,�ؑ�,���H�ƒn��,2016�N��P�l����,3300.00000000000000000000,16.5
�ΐ쌧,��X�s�s,����,��X�s,19,,990,,,,���H�ƒn��,2016�N��P�l����,6200.00000000000000000000,6.3
�ΐ쌧,��X�s�s,����,��X�s,21,,180,125,,,��P�풆���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,23.9
�ΐ쌧,��X�s�s,����s��,��X�s,3,17,165,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,11.5
�ΐ쌧,��X�s�s,����s��,��X�s,3,8,180,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3100.00000000000000000000,17.2
�ΐ쌧,��X�s�s,�x��,��X�s,18,50,2000,1500,,�q�b,���H�ƒn��,2015�N��R�l����,32000.00000000000000000000,16
�ΐ쌧,��X�s�s,�{��,��X�s,23,9,150,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,17.3
�ΐ쌧,��X�s�s,����,��X�s,18,9,180,125,,�ؑ�,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,20.6
�ΐ쌧,��X�s�s,����s,��X�s,4,,125,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,6.5
�ΐ쌧,���R�s,�ꕟ����,��X�s,30,48,155,75,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,3.9
�ΐ쌧,��X�s�s,�{��,��X�s,5,9,130,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2400.00000000000000000000,18.5
�ΐ쌧,���R�s,���]��,��X�s,29,,1100,,,,�s�X���������,2015�N��Q�l����,4500.00000000000000000000,4.1
�ΐ쌧,��X�s�s,�{��,��X�s,23,9,150,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,���,��X�s,9,27,150,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,10
�ΐ쌧,��X�s�s,�{��,��X�s,18,9,150,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,19.3
�ΐ쌧,��X�s�s,�{��,��X�s,5,36,530,320,,�S����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,6.4
�ΐ쌧,��X�s�s,����s��,��X�s,2,42,530,210,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2900.00000000000000000000,5.5
�ΐ쌧,���R�s,���]��,��X�s,26,35,1100,300,,�S����,�s�X���������,2015�N��P�l����,6000.00000000000000000000,5.5
�ΐ쌧,��X�s�s,�{��,��X�s,21,9,150,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,18.7
�ΐ쌧,��X�s�s,�{��,��X�s,4,43,130,75,,�ؑ�,���H�ƒn��,2015�N��P�l����,730.00000000000000000000,5.6
�ΐ쌧,��X�s�s,�{��,��X�s,18,9,150,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,�{��,��X�s,16,42,610,670,,�q�b,���H�ƒn��,2015�N��P�l����,4000.00000000000000000000,6.6
�ΐ쌧,��X�s�s,�O���s,��X�s,16,,200,115,,,���H�ƒn��,2015�N��P�l����,2800.00000000000000000000,14
�ΐ쌧,��X�s�s,��o��,��X�s,5,14,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,10
�ΐ쌧,��X�s�s,���,��X�s,14,,175,,,,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,19.4
�ΐ쌧,��X�s�s,����,��X�s,24,9,165,110,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3000.00000000000000000000,18.2
�ΐ쌧,��X�s�s,�{��,��X�s,8,22,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.6
�ΐ쌧,���R�s,�c����,��X�s,25,47,430,220,,�S����,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,5.8
�ΐ쌧,��X�s�s,����s��,��X�s,2,10,140,130,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,18.6
�ΐ쌧,��X�s�s,�O���s,��X�s,15,44,170,110,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,7.1
�ΐ쌧,��X�s�s,���p,��X�s,16,44,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,8.5
�ΐ쌧,��X�s�s,����,��X�s,29,,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,10.8
�ΐ쌧,���R�s,���]��,��X�s,19,39,210,125,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.7
�ΐ쌧,��X�s�s,����s��,��X�s,14,10,240,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5700.00000000000000000000,23.8
�ΐ쌧,��X�s�s,�x��,��X�s,24,25,200,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,10.5
�ΐ쌧,��X�s�s,�O���s,��X�s,15,43,195,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,6.2