�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,���,����,9,,155,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,31.6
�É���,����s,���,����,14,54,240,60,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5
�É���,����s,���,����,15,16,80,80,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,15
�É���,����s,���,����,14,23,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
�É���,����s,���,����,14,13,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18
�É���,����s,���,����,11,6,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,17.8
�É���,����s,���,����,15,6,140,110,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,22.1
�É���,����s,���,����,12,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,16.9
�É���,����s,���,����,11,43,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,8.4
�É���,����s,���,����,14,28,280,165,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,10
�É���,����s,���,����,18,11,120,85,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,20.8
�É���,����s,���,����,12,40,210,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,7.6
�É���,����s,���,����,9,21,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,18.5
