�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���h�s,�Ԑ�,�Ԑ�,1,40,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.7
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,75,330,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1
�F�{��,���h�s,�Ԑ�,�Ԑ�,5,4,500,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3300.00000000000000000000,6.6
�F�{��,���h�s,�Ԑ�,���h,90,,155,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,1.3
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,,1700,,,,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.4
�F�{��,���h�s,�Ԑ�,�Ԑ�,11,67,130,,,�ؑ�,�s�s�v����O,2014�N��P�l����,39.00000000000000000000,0.3
�F�{��,���h�s,�Ԑ�,�Ԑ�,6,32,740,105,,�S����,�s�s�v����O,2013�N��Q�l����,460.00000000000000000000,0.6
�F�{��,���h�s,�Ԑ�,�Ԑ�,15,40,1200,410,,�ؑ�,�s�s�v����O,2007�N��Q�l����,630.00000000000000000000,0.5
