�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s������,���؎R���g��,���؎R��������,22,33,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,480.00000000000000000000,5.6
�{�錧,���s������,���؎R���g��,���؎R��������,20,33,100,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,730.00000000000000000000,7.3
�{�錧,���s������,���؎R���g��,���؎R��������,20,33,90,,,�q�b,��Q��Z���n��,2018�N��S�l����,450.00000000000000000000,5
�{�錧,���s������,���؎R���g��,���؎R��������,20,33,85,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��S�l����,790.00000000000000000000,9.3
�{�錧,���s������,���؎R���g��,������,30,33,105,,,�q�b,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,13.3
�{�錧,���s������,���؎R���g��,������,30,33,90,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��S�l����,1200.00000000000000000000,13.3
�{�錧,���s������,���؎R���g��,������,30,33,100,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,11
�{�錧,���s������,���؎R���g��,������,30,33,100,,�S�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,1500.00000000000000000000,15
�{�錧,���s������,���؎R���g��,������,30,33,100,,�S�k�c�j,�q�b,��Q��Z���n��,2010�N��S�l����,800.00000000000000000000,8
�{�錧,���s������,���؎R���g��,�����꒚��,30,33,75,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,600.00000000000000000000,8
