�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�F���s,�厚�]�{��,���P�Y,26,11,390,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,5.6
�啪��,�F���s,�厚�]�{��,���P�Y,6,55,460,85,,�u���b�N��,���ƒn��,2020�N��Q�l����,50.00000000000000000000,0.1
�啪��,�F���s,�厚�]�{��,���P�Y,18,,300,,,,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1
�啪��,�F���s,�厚�]�{��,���P�Y,7,58,550,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.5
�啪��,�F���s,�厚�]�{��,���P�Y,18,,1800,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,0.3
�啪��,�F���s,�厚�]�{��,���P�Y,18,34,2000,1900,,�q�b,��P��Z���n��,2018�N��P�l����,9600.00000000000000000000,4.8
�啪��,�F���s,�厚�]�{��,���P�Y,19,35,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,1.8
�啪��,�F���s,�厚�]�{��,���P�Y,23,64,310,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,150.00000000000000000000,0.5
�啪��,�F���s,�厚�]�{��,���P�Y,29,43,185,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.6
�啪��,�F���s,�厚�]�{��,���P�Y,20,65,830,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,1.2
�啪��,�F���s,�厚�]�{��,���P�Y,13,26,490,165,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,3.5
�啪��,�F���s,�厚�]�{��,���P�Y,18,37,600,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,1
�啪��,�F���s,�厚�]�{��,���P�Y,7,39,180,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,400.00000000000000000000,2.2
�啪��,�F���s,�厚�]�{��,���P�Y,20,41,180,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.1
�啪��,�F���s,�厚�]�{��,���P�Y,26,41,260,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,470.00000000000000000000,1.8
�啪��,�F���s,�厚�]�{��,���P�Y,26,,590,,,,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,2.2
�啪��,�F���s,�厚�]�{��,���P�Y,21,44,240,135,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,1.6
�啪��,�F���s,�厚�]�{��,���P�Y,9,30,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,650.00000000000000000000,1.9
�啪��,�F���s,�厚�]�{��,���P�Y,20,40,240,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,2.5
