�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�X��,����x,��P�x,30,,660,,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.2
�k�C��,�����S�X��,����x,��P�x,30,,210,,,,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,2.9
�k�C��,�����S�X��,����x,��P�x,30,,500,,,,�s�s�v����O,2018�N��R�l����,890.00000000000000000000,1.8
�k�C��,�����S�X��,����x,��P�x,30,,330,,,,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,1.4
�k�C��,�����S�X��,����x,��P�x,4,,720,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.2
�k�C��,�����S�X��,����x,��P�x,30,,660,,,,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0
�k�C��,�����S�X��,����x,��P�x,15,,1600,,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.3
�k�C��,�����S�X��,����x,��P�x,8,,125,,,,�s�s�v����O,2012�N��Q�l����,38.00000000000000000000,0.3
�k�C��,�����S�X��,����x,,,,2000,,,,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�����S�X��,����x,��P�x,3,,1700,,,,�s�s�v����O,2011�N��S�l����,5.00000000000000000000,0
�k�C��,�����S�X��,����x,��P�x,24,,1700,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.1
