�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���_����,�]��,30,,850,290,,�S����,���H�ƒn��,2022�N��S�l����,6500.00000000000000000000,7.6
���Q��,���R�s,���_����,���c,19,2,135,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,18.5
���Q��,���R�s,���_����,���c,21,1,125,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,24
���Q��,���R�s,���_����,�]��,26,2,130,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,14.6
���Q��,���R�s,���_����,���c,24,2,125,95,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,21.6
���Q��,���R�s,���_����,�]��,30,28,540,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.9
���Q��,���R�s,���_����,���c,21,9,130,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,���_����,���c,25,13,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,11.5
���Q��,���R�s,���_����,���c,23,,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,17.1
���Q��,���R�s,���_����,���c,20,2,125,,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,20
���Q��,���R�s,���_����,���c,30,,200,,,,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,5.5
���Q��,���R�s,���_����,���c,21,3,145,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,31
���Q��,���R�s,���_����,���c,23,,105,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,9.5
���Q��,���R�s,���_����,���c,30,9,340,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,10.3
���Q��,���R�s,���_����,���c,25,3,135,100,,�ؑ�,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���_����,���c,21,3,135,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,26.7
���Q��,���R�s,���_����,���c,26,21,135,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.1
���Q��,���R�s,���_����,���c,24,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,20.8
���Q��,���R�s,���_����,�]��,29,51,165,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,5.9
���Q��,���R�s,���_����,�]��,30,50,700,550,,�S����,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,5.7
���Q��,���R�s,���_����,���c,20,31,170,75,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,8.8
���Q��,���R�s,���_����,���c,23,5,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,18.1
���Q��,���R�s,���_����,���c,26,5,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20
���Q��,���R�s,���_����,���c,19,,330,,,,,2018�N��S�l����,1800.00000000000000000000,5.5
���Q��,���R�s,���_����,�]��,24,5,165,145,,�ؑ�,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,23
���Q��,���R�s,���_����,���c,28,,140,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,20.7
���Q��,���R�s,���_����,���c,23,,140,,,,���H�ƒn��,2018�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,���_����,���c,29,7,125,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,23.2
���Q��,���R�s,���_����,���c,21,6,150,,,�ؑ�,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,19.3
���Q��,���R�s,���_����,���c,20,7,175,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,25.7
���Q��,���R�s,���_����,���c,21,30,105,90,,�ؑ�,���H�ƒn��,2017�N��R�l����,1700.00000000000000000000,16.2
���Q��,���R�s,���_����,���c,24,7,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,12.7
���Q��,���R�s,���_����,���c,20,,150,,,,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,20
���Q��,���R�s,���_����,���c,24,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,25
���Q��,���R�s,���_����,���c,20,53,260,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,4.6
���Q��,���R�s,���_����,���c,24,7,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,26.3
���Q��,���R�s,���_����,���c,16,7,135,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,18.5
���Q��,���R�s,���_����,���c,20,8,280,95,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,13.2
���Q��,���R�s,���_����,���c,28,,135,,,,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,19.3
���Q��,���R�s,���_����,���c,21,7,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,20
���Q��,���R�s,���_����,���c,21,21,120,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,13.3
���Q��,���R�s,���_����,���c,26,29,140,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,9.3
���Q��,���R�s,���_����,���c,20,,145,,,,���H�ƒn��,2016�N��P�l����,3500.00000000000000000000,24.1
���Q��,���R�s,���_����,���c,21,,130,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,19.2
���Q��,���R�s,���_����,���c,21,9,125,,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,18.4
���Q��,���R�s,���_����,�]��,25,16,140,125,,,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,15
���Q��,���R�s,���_����,���c,25,9,135,,,�ؑ�,���H�ƒn��,2015�N��P�l����,3000.00000000000000000000,22.2
���Q��,���R�s,���_����,�]��,29,52,200,130,,�q�b�A�ؑ��A�u���b�N��,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,7
���Q��,���R�s,���_����,���c,30,,135,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,19.3
���Q��,���R�s,���_����,���c,29,10,135,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,23.7
���Q��,���R�s,���_����,���c,29,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,19.3
���Q��,���R�s,���_����,���c,30,,145,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,20
���Q��,���R�s,���_����,�]��,28,10,140,,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,18.6
���Q��,���R�s,���_����,�]��,23,19,130,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,37.7
���Q��,���R�s,���_����,�]��,20,16,430,360,,,���H�ƒn��,2014�N��Q�l����,9600.00000000000000000000,22.3
���Q��,���R�s,���_����,�]��,23,18,110,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4300.00000000000000000000,39.1
���Q��,���R�s,���_����,�]��,23,19,130,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4700.00000000000000000000,36.2
���Q��,���R�s,���_����,���c,17,48,280,75,,�S����,���H�ƒn��,2013�N��S�l����,960.00000000000000000000,3.4
���Q��,���R�s,���_����,���c,21,20,175,40,,�S����,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,6.9
���Q��,���R�s,���_����,���c,19,33,195,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,8.2
���Q��,���R�s,���_����,���c,26,12,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���_����,���c,30,53,200,105,,�ؑ��A�u���b�N��,���H�ƒn��,2012�N��R�l����,1300.00000000000000000000,6.5
���Q��,���R�s,���_����,���c,27,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,15.9
���Q��,���R�s,���_����,���c,26,12,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,21.9
���Q��,���R�s,���_����,���c,26,12,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3400.00000000000000000000,21.3
���Q��,���R�s,���_����,���c,27,26,500,210,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,7
���Q��,���R�s,���_����,���c,28,22,200,130,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
���Q��,���R�s,���_����,�]��,25,13,170,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,2800.00000000000000000000,16.5
���Q��,���R�s,���_����,�]��,28,,140,,,,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,17.1
���Q��,���R�s,���_����,�]��,28,13,145,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,���_����,�]��,24,14,130,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,19.2
���Q��,���R�s,���_����,���c,20,,640,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,4.7
���Q��,���R�s,���_����,���c,20,32,110,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,1400.00000000000000000000,12.7
���Q��,���R�s,���_����,�]��,26,14,125,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,15.2
���Q��,���R�s,���_����,���c,21,14,130,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,12.3
���Q��,���R�s,���_����,���c,24,,130,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,17.7
���Q��,���R�s,���_����,�]��,29,36,270,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,5.9
���Q��,���R�s,���_����,�]��,29,36,270,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,2100.00000000000000000000,7.8
���Q��,���R�s,���_����,���c,21,,135,,,,���H�ƒn��,2009�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,���_����,���c,21,,135,,,,���H�ƒn��,2009�N��P�l����,2900.00000000000000000000,21.5
���Q��,���R�s,���_����,���c,23,18,130,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,20
���Q��,���R�s,���_����,���c,23,48,165,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1200.00000000000000000000,7.3
���Q��,���R�s,���_����,���c,21,17,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,11.7
���Q��,���R�s,���_����,���c,21,16,125,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,18.4
���Q��,���R�s,���_����,���c,16,40,720,135,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,4.2
���Q��,���R�s,���_����,�]��,25,17,140,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,���_����,���c,30,17,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,18.5
