�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,���䒬,�c��,10,31,65,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
�����s,�������s,���䒬,�ԏ�����,20,1,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,50.6
�����s,�������s,���䒬,�c��,19,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,49.2
�����s,�������s,���䒬,�c��,13,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,46.7
�����s,�������s,���䒬,�c��,14,2,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,48.6
�����s,�������s,���䒬,�c��,16,2,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,38.6
�����s,�������s,���䒬,�c��,16,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,45.6
�����s,�������s,���䒬,�ԏ�����,18,55,220,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,22.3
�����s,�������s,���䒬,�c��,19,14,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,43.5
�����s,�������s,���䒬,�c��,18,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6300.00000000000000000000,50.4
�����s,�������s,���䒬,�c��,19,58,165,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,26.7
�����s,�������s,���䒬,�c��,18,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,50.8
�����s,�������s,���䒬,�c��,18,,125,130,,,��P�풆���w�Z����p�n��,2022�N��P�l����,9000.00000000000000000000,72
�����s,�������s,���䒬,�c��,14,16,115,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,5800.00000000000000000000,50.4
�����s,�������s,���䒬,�c��,16,2,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7700.00000000000000000000,64.2
�����s,�������s,���䒬,�c��,16,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,40.7
�����s,�������s,���䒬,�ԏ�����,19,3,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,40
�����s,�������s,���䒬,�c��,14,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,56.5
�����s,�������s,���䒬,�c��,14,3,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,48.3
�����s,�������s,���䒬,�c��,13,2,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,41.9
�����s,�������s,���䒬,�ԏ�����,6,,165,230,,�q�b�A�ؑ�,,2021�N��Q�l����,4500.00000000000000000000,27.3
�����s,�������s,���䒬,�c��,9,4,110,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,40
�����s,�������s,���䒬,�c��,20,6,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,39
�����s,�������s,���䒬,�c��,16,5,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,49.6
�����s,�������s,���䒬,�c��,13,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,42.3
�����s,�������s,���䒬,�c��,14,3,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,48
�����s,�������s,���䒬,�c��,11,36,85,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,27.1
�����s,�������s,���䒬,�c��,13,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,46.4
�����s,�������s,���䒬,�c��,11,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,32.4
�����s,�������s,���䒬,�c��,11,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,���䒬,�c��,11,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,39.2
�����s,�������s,���䒬,�c��,14,23,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,29.1
�����s,�������s,���䒬,�c��,16,,115,90,,,��P���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,11,28,190,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,23.2
�����s,�������s,���䒬,�ԏ�����,13,,90,,,,��P���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,15.6
�����s,�������s,���䒬,�c��,15,9,100,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,41
�����s,�������s,���䒬,�c��,15,,300,220,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,21.7
�����s,�������s,���䒬,�c��,16,14,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,37.4
�����s,�������s,���䒬,�c��,19,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,34.8
�����s,�������s,���䒬,�c��,16,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,44.2
�����s,�������s,���䒬,�c��,16,,120,95,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,36.7
�����s,�������s,���䒬,�c��,15,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,36.5
�����s,�������s,���䒬,�c��,15,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,39.2
�����s,�������s,���䒬,�c��,18,5,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
�����s,�������s,���䒬,�c��,13,,130,,,,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,44.6
�����s,�������s,���䒬,�c��,21,32,155,95,,�r�q�b,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,25.8
�����s,�������s,���䒬,�c��,11,14,110,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,36.4
�����s,�������s,���䒬,�c��,19,5,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,39.1
�����s,�������s,���䒬,�c��,18,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,42.9
�����s,�������s,���䒬,�c��,19,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,42
�����s,�������s,���䒬,�c��,13,5,115,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,41.7
�����s,�������s,���䒬,�c��,21,45,135,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,29.6
�����s,�������s,���䒬,�c��,13,5,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,45.7
�����s,�������s,���䒬,�c��,13,6,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,39.1
�����s,�������s,���䒬,�c��,18,5,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,42.9
�����s,�������s,���䒬,�c��,19,5,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,46
�����s,�������s,���䒬,�c��,13,5,120,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,40
�����s,�������s,���䒬,�ԏ�����,20,5,95,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,33.7
�����s,�������s,���䒬,�c��,11,9,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,43.5
�����s,�������s,���䒬,�c��,16,7,65,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,53.8
�����s,�������s,���䒬,�c��,16,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,42.6
�����s,�������s,���䒬,�c��,19,55,60,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,830.00000000000000000000,13.8
�����s,�������s,���䒬,�c��,11,13,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,31.9
�����s,�������s,���䒬,�c��,15,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,18,38,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4100.00000000000000000000,15.8
�����s,�������s,���䒬,�c��,14,16,115,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,40.9
�����s,�������s,���䒬,�c��,15,8,85,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,45.9
�����s,�������s,���䒬,�c��,11,,55,85,,,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,29.1
�����s,�������s,���䒬,�c��,13,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,39.2
�����s,�������s,���䒬,�c��,12,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,33.1
�����s,�������s,���䒬,�c��,11,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,35.4
�����s,�������s,���䒬,�c��,10,25,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,34
�����s,�������s,���䒬,�c��,20,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,33.6
�����s,�������s,���䒬,�c��,15,8,110,85,,,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,42.7
�����s,�������s,���䒬,�c��,12,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,41.8
�����s,�������s,���䒬,�ԏ�����,16,8,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,37.6
�����s,�������s,���䒬,�c��,12,9,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,48.7
�����s,�������s,���䒬,�c��,11,9,165,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,33.9
�����s,�������s,���䒬,�c��,11,8,120,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5700.00000000000000000000,47.5
�����s,�������s,���䒬,�ԏ�����,18,18,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,35
�����s,�������s,���䒬,�c��,11,9,120,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5300.00000000000000000000,44.2
�����s,�������s,���䒬,�c��,19,,100,,,,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,38
�����s,�������s,���䒬,�c��,15,9,115,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6000.00000000000000000000,52.2
�����s,�������s,���䒬,�c��,13,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5800.00000000000000000000,50.4
�����s,�������s,���䒬,�c��,20,34,70,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,24.3
�����s,�������s,���䒬,�c��,11,62,120,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,23.3
�����s,�������s,���䒬,�ԏ�����,19,9,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,38
�����s,�������s,���䒬,�c��,11,9,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4900.00000000000000000000,44.5
�����s,�������s,���䒬,�c��,16,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,41.7
�����s,�������s,���䒬,�c��,12,9,110,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,47.3
�����s,�������s,���䒬,�c��,16,9,100,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,43
�����s,�������s,���䒬,�c��,11,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6000.00000000000000000000,52.2
�����s,�������s,���䒬,�c��,15,28,340,170,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,8500.00000000000000000000,25
�����s,�������s,���䒬,�c��,11,9,90,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,41.1
�����s,�������s,���䒬,�c��,15,10,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,54.8
�����s,�������s,���䒬,�c��,11,9,95,75,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,41.1
�����s,�������s,���䒬,�c��,11,9,115,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,54.8
�����s,�������s,���䒬,�c��,11,9,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6200.00000000000000000000,53.9
�����s,�������s,���䒬,�c��,20,10,120,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,30
�����s,�������s,���䒬,�c��,12,32,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,31
�����s,�������s,���䒬,�c��,15,24,75,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,38.7
�����s,�������s,���䒬,�c��,12,33,65,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,35.4
�����s,�������s,���䒬,�c��,19,36,70,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,21.4
�����s,�������s,���䒬,�c��,12,10,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,49.6
�����s,�������s,���䒬,�c��,12,29,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,33.6
�����s,�������s,���䒬,�c��,13,10,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,44.3
�����s,�������s,���䒬,�c��,15,10,120,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,36.7
�����s,�������s,���䒬,�c��,15,10,125,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5500.00000000000000000000,44
�����s,�������s,���䒬,�c��,15,12,80,80,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,42.5
�����s,�������s,���䒬,�c��,13,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,49.6
�����s,�������s,���䒬,�c��,13,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5200.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,14,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5100.00000000000000000000,44.3
�����s,�������s,���䒬,�c��,19,26,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,30
�����s,�������s,���䒬,�c��,6,,100,,,,��P���w�Z����p�n��,2014�N��R�l����,5300.00000000000000000000,53
�����s,�������s,���䒬,�c��,11,,110,85,,,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,45.5
�����s,�������s,���䒬,�c��,20,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,25
�����s,�������s,���䒬,�c��,19,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,49
�����s,�������s,���䒬,�c��,12,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,57.4
�����s,�������s,���䒬,�c��,13,,115,90,,,��P���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,12,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5900.00000000000000000000,51.3
�����s,�������s,���䒬,�c��,14,33,80,170,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,27.5
�����s,�������s,���䒬,�c��,21,10,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4400.00000000000000000000,36.7
�����s,�������s,���䒬,�c��,15,10,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,35.8
�����s,�������s,���䒬,�c��,11,24,130,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,33.1
�����s,�������s,���䒬,�c��,17,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,54
�����s,�������s,���䒬,�c��,15,12,105,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,54.3
�����s,�������s,���䒬,�c��,16,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5600.00000000000000000000,56
�����s,�������s,���䒬,�c��,15,,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,17.4
�����s,�������s,���䒬,��������,6,,100,,,,,2013�N��R�l����,5000.00000000000000000000,50
�����s,�������s,���䒬,�c��,17,11,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5200.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,16,,110,,,,��P���w�Z����p�n��,2013�N��R�l����,4500.00000000000000000000,40.9
�����s,�������s,���䒬,�c��,18,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5400.00000000000000000000,54
�����s,�������s,���䒬,�c��,14,20,115,90,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,33.9
�����s,�������s,���䒬,�c��,15,23,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,37.3
�����s,�������s,���䒬,�c��,8,36,130,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,30
�����s,�������s,���䒬,�c��,18,11,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,5300.00000000000000000000,48.2
�����s,�������s,���䒬,�c��,17,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4900.00000000000000000000,49
�����s,�������s,���䒬,�c��,8,33,75,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2300.00000000000000000000,30.7
�����s,�������s,���䒬,�c��,16,20,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,32.4
�����s,�������s,���䒬,�c��,13,17,115,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,33
�����s,�������s,���䒬,�c��,12,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,38.1
�����s,�������s,���䒬,�c��,15,45,75,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,22.7
�����s,�������s,���䒬,�c��,15,11,110,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5500.00000000000000000000,50
�����s,�������s,���䒬,�c��,19,12,90,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,35.6
�����s,�������s,���䒬,�c��,16,39,65,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,18.5
�����s,�������s,���䒬,�c��,14,24,200,210,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,7700.00000000000000000000,38.5
�����s,�������s,���䒬,�c��,15,11,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5200.00000000000000000000,47.3
�����s,�������s,���䒬,�c��,15,26,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,34.8
�����s,�������s,���䒬,�c��,12,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,5400.00000000000000000000,27
�����s,�������s,���䒬,�c��,11,13,115,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,52.2
�����s,�������s,���䒬,�c��,9,21,450,420,,�ؑ�,��P��Z���n��,2012�N��P�l����,16000.00000000000000000000,35.6
�����s,�������s,���䒬,�c��,14,,120,,,,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,23.3
�����s,�������s,���䒬,�c��,13,13,120,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,42.5
�����s,�������s,���䒬,�c��,16,50,140,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,19.3
�����s,�������s,���䒬,�c��,14,13,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,���䒬,�c��,16,,120,,,,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,35
�����s,�������s,���䒬,�ԏ�����,20,39,100,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,6
�����s,�������s,���䒬,�c��,14,19,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,36.2
�����s,�������s,���䒬,�c��,9,13,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,47.4
�����s,�������s,���䒬,�c��,17,13,90,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,43.3
�����s,�������s,���䒬,�c��,11,29,110,50,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,31.8
�����s,�������s,���䒬,�c��,14,13,70,55,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,50
�����s,�������s,���䒬,�c��,9,17,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,55
�����s,�������s,���䒬,�c��,14,40,65,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,24.6
�����s,�������s,���䒬,�c��,16,13,95,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,42.1
�����s,�������s,���䒬,�ԏ�����,20,38,170,165,,�S����,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,20.6
�����s,�������s,���䒬,�ԏ�����,19,25,115,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,36.5
�����s,�������s,���䒬,�c��,13,17,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,39.1
�����s,�������s,���䒬,�c��,9,,100,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,43
�����s,�������s,���䒬,�c��,11,26,70,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,35.7
�����s,�������s,���䒬,�c��,17,31,200,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,19
�����s,�������s,���䒬,�c��,18,13,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,43.8
�����s,�������s,���䒬,�ԏ�����,16,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,19
�����s,�������s,���䒬,�c��,20,14,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,40
�����s,�������s,���䒬,�c��,12,,115,,,,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,23.5
�����s,�������s,���䒬,�c��,16,14,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,42
�����s,�������s,���䒬,�c��,20,14,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,34.8
�����s,�������s,���䒬,�c��,20,14,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,40
�����s,�������s,���䒬,�c��,15,14,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,5400.00000000000000000000,49.1
�����s,�������s,���䒬,�c��,17,50,135,65,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6100.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,16,15,115,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,5800.00000000000000000000,50.4
�����s,�������s,���䒬,�c��,14,16,115,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,6800.00000000000000000000,59.1
�����s,�������s,���䒬,�c��,14,15,110,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,49.1
�����s,�������s,���䒬,�c��,15,16,115,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,15,14,115,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,15,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5600.00000000000000000000,48.7
�����s,�������s,���䒬,�c��,16,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,16,14,115,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6100.00000000000000000000,53
�����s,�������s,���䒬,�c��,16,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5400.00000000000000000000,47
�����s,�������s,���䒬,�c��,15,14,115,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,5200.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,16,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,16,14,115,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,5500.00000000000000000000,47.8
�����s,�������s,���䒬,�c��,12,57,60,45,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,26.7
�����s,�������s,���䒬,�c��,13,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,33.3
�����s,�������s,���䒬,�c��,16,15,115,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,6200.00000000000000000000,53.9
�����s,�������s,���䒬,�c��,16,16,115,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,6100.00000000000000000000,53
�����s,�������s,���䒬,�c��,14,16,115,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,6400.00000000000000000000,55.7
�����s,�������s,���䒬,�c��,14,66,105,20,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,9.5
�����s,�������s,���䒬,�c��,13,,120,,,,��P���w�Z����p�n��,2009�N��R�l����,5800.00000000000000000000,48.3
�����s,�������s,���䒬,�c��,15,16,120,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,6800.00000000000000000000,56.7
�����s,�������s,���䒬,�c��,16,16,115,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,5300.00000000000000000000,46.1
�����s,�������s,���䒬,�c��,11,15,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,6000.00000000000000000000,46.2
�����s,�������s,���䒬,�c��,10,27,85,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,37.6
�����s,�������s,���䒬,�c��,20,30,95,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,40
�����s,�������s,���䒬,�c��,14,35,75,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,34.7
�����s,�������s,���䒬,�c��,20,16,115,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,5700.00000000000000000000,49.6
�����s,�������s,���䒬,�c��,20,16,115,95,,�ؑ�,���H�ƒn��,2009�N��P�l����,5200.00000000000000000000,45.2
�����s,�������s,���䒬,�c��,14,16,115,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,6400.00000000000000000000,55.7
�����s,�������s,���䒬,�c��,16,16,115,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,5700.00000000000000000000,49.6
�����s,�������s,���䒬,�c��,11,34,90,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,11.1
�����s,�������s,���䒬,�c��,16,35,80,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,37.5
�����s,�������s,���䒬,�c��,10,56,165,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.7
�����s,�������s,���䒬,�c��,14,33,155,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,5500.00000000000000000000,35.5
�����s,�������s,���䒬,�c��,14,56,110,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,23.6
�����s,�������s,���䒬,�c��,11,17,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6000.00000000000000000000,52.2
�����s,�������s,���䒬,�c��,9,16,155,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,37.4
�����s,�������s,���䒬,�ԏ�����,16,45,65,85,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,30.8
�����s,�������s,���䒬,�c��,13,57,140,55,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,30.7