�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��S���y��,���O����,���y,26,50,1800,160,,�ؑ�,�H�ƒn��,2022�N��Q�l����,490.00000000000000000000,0.3
�k�C��,�ԑ��S���y��,���O����,���y,21,51,370,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���O����,���y,23,52,290,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1
�k�C��,�ԑ��S���y��,���O����,���y,25,51,550,90,,�ؑ�,�H�ƒn��,2021�N��Q�l����,280.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���O����,���y,23,,1000,,,,�H�ƒn��,2021�N��P�l����,1000.00000000000000000000,1
�k�C��,�ԑ��S���y��,���O����,���y,23,50,250,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2
�k�C��,�ԑ��S���y��,���O����,���y,23,46,350,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,530.00000000000000000000,1.5
�k�C��,�ԑ��S���y��,���O����,���y,21,5,260,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�ԑ��S���y��,���O����,���y,23,51,260,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1
�k�C��,�ԑ��S���y��,���O����,���y,23,51,260,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,60.00000000000000000000,0.2
�k�C��,�ԑ��S���y��,���O����,���y,27,30,290,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,3.4
�k�C��,�ԑ��S���y��,���O����,���y,21,,240,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,460.00000000000000000000,1.9
�k�C��,�ԑ��S���y��,���O����,���y,22,53,840,440,,�ؑ�,��P��Z���n��,2009�N��Q�l����,430.00000000000000000000,0.5
�k�C��,�ԑ��S���y��,���O����,���y,21,,300,,,,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,1.1
