�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�ߕ�,�ߕ�,6,45,160,280,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,32.5
���m��,���É��s���a��,�ߕ�,�r��,5,69,95,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,15.8
���m��,���É��s���a��,�ߕ�,�r��,7,1,80,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,62.5
���m��,���É��s���a��,�ߕ�,��폊,7,30,105,145,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,43.8
���m��,���É��s���a��,�ߕ�,�ߕ�,6,,65,105,,�ؑ�,���ƒn��,2022�N��P�l����,1800.00000000000000000000,27.7
���m��,���É��s���a��,�ߕ�,�ߕ�,6,32,105,165,,�S����,���ƒn��,2021�N��S�l����,4400.00000000000000000000,41.9
���m��,���É��s���a��,�ߕ�,�ߕ�,4,3,70,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4800.00000000000000000000,68.6
���m��,���É��s���a��,�ߕ�,�ߕ�,8,,60,115,,,�ߗ׏��ƒn��,2021�N��P�l����,4100.00000000000000000000,68.3
���m��,���É��s���a��,�ߕ�,�ߕ�,8,34,125,210,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,6300.00000000000000000000,50.4
���m��,���É��s���a��,�ߕ�,�ߕ�,7,37,95,120,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,36.8
���m��,���É��s���a��,�ߕ�,�r��,6,4,115,90,,,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,52.2
���m��,���É��s���a��,�ߕ�,�r��,4,,55,85,,,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,72.7
���m��,���É��s���a��,�ߕ�,�r��,9,5,45,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4100.00000000000000000000,91.1
���m��,���É��s���a��,�ߕ�,�r��,5,,90,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,5300.00000000000000000000,58.9
���m��,���É��s���a��,�ߕ�,�r��,8,51,55,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,800.00000000000000000000,14.5
���m��,���É��s���a��,�ߕ�,�ߕ�,8,,95,140,,,�ߗ׏��ƒn��,2018�N��P�l����,6300.00000000000000000000,66.3
���m��,���É��s���a��,�ߕ�,�r��,2,,320,350,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4900.00000000000000000000,15.3
���m��,���É��s���a��,�ߕ�,�r��,3,8,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,57.6
���m��,���É��s���a��,�ߕ�,�ߕ�,3,9,250,1100,,�q�b,���ƒn��,2017�N��P�l����,43000.00000000000000000000,172
���m��,���É��s���a��,�ߕ�,�r��,3,8,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,54.1
���m��,���É��s���a��,�ߕ�,�r��,3,,320,,,,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,13.1
���m��,���É��s���a��,�ߕ�,�ߕ�,5,14,120,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3600.00000000000000000000,30
���m��,���É��s���a��,�ߕ�,�ߕ�,10,48,200,490,,�S����,���ƒn��,2016�N��P�l����,4700.00000000000000000000,23.5
���m��,���É��s���a��,�ߕ�,�ߕ�,4,51,105,165,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,21
���m��,���É��s���a��,�ߕ�,�r��,6,9,135,175,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,8700.00000000000000000000,64.4
���m��,���É��s���a��,�ߕ�,�ߕ�,7,9,170,240,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,9800.00000000000000000000,57.6
���m��,���É��s���a��,�ߕ�,�r��,6,9,160,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,7400.00000000000000000000,46.3
���m��,���É��s���a��,�ߕ�,�r��,4,9,100,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,5200.00000000000000000000,52
���m��,���É��s���a��,�ߕ�,�r��,9,32,90,125,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2000.00000000000000000000,22.2
���m��,���É��s���a��,�ߕ�,�r��,7,42,55,50,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,21.8
���m��,���É��s���a��,�ߕ�,�r��,4,57,390,510,,�S����,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,28.2
���m��,���É��s���a��,�ߕ�,�r��,4,9,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4900.00000000000000000000,40.8
���m��,���É��s���a��,�ߕ�,�r��,2,37,260,250,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,5700.00000000000000000000,21.9
���m��,���É��s���a��,�ߕ�,�ߕ�,7,18,1200,2000,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,98000.00000000000000000000,81.7
���m��,���É��s���a��,�ߕ�,�ߕ�,7,11,145,170,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,6500.00000000000000000000,44.8
���m��,���É��s���a��,�ߕ�,�r��,5,11,90,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,47.8
���m��,���É��s���a��,�ߕ�,�r��,4,39,240,200,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,8900.00000000000000000000,37.1
���m��,���É��s���a��,�ߕ�,�r��,5,11,120,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,35
���m��,���É��s���a��,�ߕ�,�ߕ�,4,12,130,135,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,5000.00000000000000000000,38.5
���m��,���É��s���a��,�ߕ�,�r��,4,40,165,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,25.5
���m��,���É��s���a��,�ߕ�,���ʉ@,9,24,490,1600,,�q�b,���ƒn��,2012�N��P�l����,34000.00000000000000000000,69.4
���m��,���É��s���a��,�ߕ�,�r��,5,13,145,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,5200.00000000000000000000,35.9
���m��,���É��s���a��,�ߕ�,�r��,4,12,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,56.9
���m��,���É��s���a��,�ߕ�,�r��,6,18,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,36.8
���m��,���É��s���a��,�ߕ�,�ߕ�,6,50,190,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4300.00000000000000000000,22.6
���m��,���É��s���a��,�ߕ�,�ߕ�,8,,100,130,,�ؑ�,���ƒn��,2010�N��R�l����,2700.00000000000000000000,27
���m��,���É��s���a��,�ߕ�,�ߕ�,5,14,110,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,4300.00000000000000000000,39.1
���m��,���É��s���a��,�ߕ�,�ߕ�,9,,350,,,,���ƒn��,2009�N��P�l����,7100.00000000000000000000,20.3
���m��,���É��s���a��,�ߕ�,�ߕ�,8,41,90,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2700.00000000000000000000,30
���m��,���É��s���a��,�ߕ�,�ߕ�,10,17,480,2000,,�q�b,���ƒn��,2008�N��S�l����,57000.00000000000000000000,118.8
���m��,���É��s���a��,�ߕ�,����,12,,440,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,7.3
���m��,���É��s���a��,�ߕ�,�ߕ�,7,32,490,920,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,22000.00000000000000000000,44.9
���m��,���É��s���a��,�ߕ�,�r��,4,22,90,125,,�S����,��Q�풆���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,40
���m��,���É��s���a��,�ߕ�,�r��,4,40,165,150,,�S����,��Q�풆���w�Z����p�n��,2006�N��S�l����,4900.00000000000000000000,29.7
���m��,���É��s���a��,�ߕ�,�ߕ�,12,54,120,260,,�q�b�A�S����,�ߗ׏��ƒn��,2006�N��R�l����,2700.00000000000000000000,22.5
���m��,���É��s���a��,�ߕ�,�r��,9,31,130,135,,�S����,��P��Z���n��,2006�N��P�l����,3800.00000000000000000000,29.2
���m��,���É��s���a��,�ߕ�,�ߕ�,8,63,430,800,,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,16000.00000000000000000000,37.2
���m��,���É��s���a��,�ߕ�,�ߕ�,9,39,75,110,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,2200.00000000000000000000,29.3
