�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,������p��t����,�p���,5,4,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,21.3
���Ɍ�,�P�H�s,������p��t����,�p���,6,29,270,240,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,10.4
���Ɍ�,�P�H�s,������p��t����,�p���,3,52,630,1000,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6000.00000000000000000000,9.5
���Ɍ�,�P�H�s,������p��t����,�p���,4,46,160,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1800.00000000000000000000,11.3
���Ɍ�,�P�H�s,������p��t����,�p���,6,6,120,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,25.8
���Ɍ�,�P�H�s,������p��t����,�p���,4,9,135,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2700.00000000000000000000,20
���Ɍ�,�P�H�s,������p��t����,�p���,3,9,130,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,22.3
���Ɍ�,�P�H�s,������p��t����,�p���,3,,115,,,,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,26.1
���Ɍ�,�P�H�s,������p��t����,�p���,3,,740,,,,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,5.1
���Ɍ�,�P�H�s,������p��t����,�p���,7,23,310,560,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,7900.00000000000000000000,25.5
���Ɍ�,�P�H�s,������p��t����,�p���,4,12,115,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,23.5
���Ɍ�,�P�H�s,������p��t����,�p���,4,13,110,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2800.00000000000000000000,25.5
���Ɍ�,�P�H�s,������p��t����,�p���,6,,290,,,,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,10.7
���Ɍ�,�P�H�s,������p��t����,�p���,4,14,145,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2900.00000000000000000000,20
���Ɍ�,�P�H�s,������p��t����,�p���,5,22,125,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,20.8
���Ɍ�,�P�H�s,������p��t����,�p���,5,27,200,250,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,18.5
���Ɍ�,�P�H�s,������p��t����,�p���,6,41,490,145,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5000.00000000000000000000,10.2
