�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,������,�l�k,30,33,230,130,,�ؑ�,�s�X���������,2022�N��R�l����,50.00000000000000000000,0.2
�É���,�l���s�l�k��,������,�l�k,23,37,420,390,,�S����,�s�X���������,2021�N��R�l����,2100.00000000000000000000,5
�É���,�l���s�l�k��,������,�l�k,25,30,300,195,,�ؑ�,�s�X���������,2019�N��P�l����,680.00000000000000000000,2.3
�É���,�l���s�l�k��,������,������������,20,5,710,440,,,�s�X���������,2019�N��P�l����,9500.00000000000000000000,13.4
�É���,�l���s�l�k��,������,�l�k,23,40,210,70,,�ؑ�,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.9
�É���,�l���s�l�k��,������,���B����,11,36,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.5
�É���,�l���s�l�k��,������,���B����,12,,165,,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,15.8
�É���,�l���s�l�k��,������,���B����,10,31,230,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.2
�É���,�l���s�l�k��,������,������������,20,,210,110,,,�s�X���������,2015�N��P�l����,3000.00000000000000000000,14.3
�É���,�l���s�l�k��,������,������������,19,,340,,,,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,10.9
�É���,�l���s�l�k��,������,���B����,13,11,350,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,9.4
�É���,�l���s�l�k��,������,�l�k,25,16,230,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,10
�É���,�l���s�l�k��,������,������������,19,49,210,100,,�ؑ�,�s�X���������,2011�N��P�l����,1000.00000000000000000000,4.8
�É���,�l���s�l�k��,������,���B����,13,42,200,120,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,7
�É���,�l���s�l�k��,������,���B����,14,42,200,120,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s�l�k��,������,���B����,13,24,180,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,10.6
�É���,�l���s�l�k��,������,���B����,10,34,190,110,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10.5
�É���,�l���s�l�k��,������,�l�k,21,39,120,95,,�ؑ�,�s�X���������,2008�N��P�l����,500.00000000000000000000,4.2
�É���,�l���s�l�k��,������,�l��,,28,280,145,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2900.00000000000000000000,10.4
�É���,�l���s�l�k��,������,������������,20,48,195,70,,�ؑ�,�s�X���������,2007�N��R�l����,900.00000000000000000000,4.6
