�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�W�H�s,���_,,,,420,130,,,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,3.6
���Ɍ�,�W�H�s,���c���,,,53,110,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,3.2
���Ɍ�,�W�H�s,�]��,,,30,230,95,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,140.00000000000000000000,0.6
���Ɍ�,�W�H�s,����,,,,165,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,3
���Ɍ�,�W�H�s,����,,,42,550,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,2.2
���Ɍ�,�W�H�s,�����k,,,35,210,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,1.8
���Ɍ�,�W�H�s,�v����,,,55,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.4
���Ɍ�,�W�H�s,�S��,,,,290,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.3
���Ɍ�,�W�H�s,��,,,16,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.4
���Ɍ�,�W�H�s,�u�},,,31,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,2.1
���Ɍ�,�W�H�s,�u�},,,1,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,20.7
���Ɍ�,�W�H�s,�u�},,,28,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,580.00000000000000000000,4.8
���Ɍ�,�W�H�s,����,,,10,130,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1800.00000000000000000000,13.8
���Ɍ�,�W�H�s,���c,,,21,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,8.3
���Ɍ�,�W�H�s,�쓇寉Y,,,55,850,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,7000.00000000000000000000,8.2
���Ɍ�,�W�H�s,���_,,,58,140,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.4
���Ɍ�,�W�H�s,����,,,28,105,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,3.8
���Ɍ�,�W�H�s,�≮,,,2,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,13000.00000000000000000000,35.1
���Ɍ�,�W�H�s,�Y,,,1,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5100.00000000000000000000,20.4
���Ɍ�,�W�H�s,�Y,,,47,210,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5.7
���Ɍ�,�W�H�s,�v����,,,31,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,5.9
���Ɍ�,�W�H�s,�x��,,,22,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.3
���Ɍ�,�W�H�s,��L��,,,12,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,12.1
���Ɍ�,�W�H�s,����,,,1,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,8
���Ɍ�,�W�H�s,�≮,,,38,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,8.1
���Ɍ�,�W�H�s,�≮,,,40,200,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,5.5
���Ɍ�,�W�H�s,�]��,,,47,240,95,,�S����,�s�s�v����O,2022�N��S�l����,710.00000000000000000000,3
���Ɍ�,�W�H�s,���,,,14,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,8.5
���Ɍ�,�W�H�s,���,,,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,14.3
���Ɍ�,�W�H�s,����,,,11,240,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5500.00000000000000000000,22.9
���Ɍ�,�W�H�s,�u�},,,37,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,10
���Ɍ�,�W�H�s,�u�},,,21,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,10
���Ɍ�,�W�H�s,�x��,,,22,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,7
���Ɍ�,�W�H�s,��g,,,24,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,5.3
���Ɍ�,�W�H�s,����,,,33,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,920.00000000000000000000,4.8
���Ɍ�,�W�H�s,����,,,34,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,930.00000000000000000000,8.1
���Ɍ�,�W�H�s,�≮,,,44,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,2.2
���Ɍ�,�W�H�s,�≮,,,4,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,6.5
���Ɍ�,�W�H�s,���,,,47,160,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,9.4
���Ɍ�,�W�H�s,����,,,37,100,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,490.00000000000000000000,4.9
���Ɍ�,�W�H�s,����,,,51,290,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,630.00000000000000000000,2.2
���Ɍ�,�W�H�s,����,,,,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.5
���Ɍ�,�W�H�s,����,,,39,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,8.3
���Ɍ�,�W�H�s,�����k,,,36,110,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,5
���Ɍ�,�W�H�s,�v����,,,34,420,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,6
���Ɍ�,�W�H�s,�u�},,,42,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,1.8
���Ɍ�,�W�H�s,�u�},,,,75,,,�ؑ�,,2022�N��R�l����,300.00000000000000000000,4
���Ɍ�,�W�H�s,����,,,,200,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,1.5
���Ɍ�,�W�H�s,�J,,,28,110,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,10
���Ɍ�,�W�H�s,�쓇�]��,,,18,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,12.9
���Ɍ�,�W�H�s,�쓇寉Y,,,32,1000,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.7
���Ɍ�,�W�H�s,�≮,,,66,100,80,,�ؑ�,,2022�N��Q�l����,700.00000000000000000000,7
���Ɍ�,�W�H�s,�Y,,,45,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.6
���Ɍ�,�W�H�s,�Y,,,59,175,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.1
���Ɍ�,�W�H�s,�Y,,,12,770,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,6600.00000000000000000000,8.6
���Ɍ�,�W�H�s,����,,,48,80,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,140.00000000000000000000,1.8
���Ɍ�,�W�H�s,�v����,,,35,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,4
���Ɍ�,�W�H�s,���J,,,28,200,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,2.8
���Ɍ�,�W�H�s,��,,,16,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,6.2
���Ɍ�,�W�H�s,����,,,,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,2.3
���Ɍ�,�W�H�s,�u�},,,36,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,4.4
���Ɍ�,�W�H�s,�u�}�V��,,,37,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,9.1
���Ɍ�,�W�H�s,�쓇�]��,,,41,70,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,2.1
���Ɍ�,�W�H�s,�[��,,,5,200,770,,�r�q�b,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,14.5
���Ɍ�,�W�H�s,�≮,,,48,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.3
���Ɍ�,�W�H�s,�Y,,,2,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,23.9
���Ɍ�,�W�H�s,�Y,,,,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,710.00000000000000000000,2.2
���Ɍ�,�W�H�s,��J,,,2,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3600.00000000000000000000,3.3
���Ɍ�,�W�H�s,����,,,25,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,3.4
���Ɍ�,�W�H�s,����,,,25,160,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,17.5
���Ɍ�,�W�H�s,����,,,5,195,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,2500.00000000000000000000,12.8
���Ɍ�,�W�H�s,���c,,,24,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,980.00000000000000000000,5.8
���Ɍ�,�W�H�s,�쓇�]��,,,35,200,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.5
���Ɍ�,�W�H�s,�쓇寉Y,,,28,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,10.9
���Ɍ�,�W�H�s,�[��,,,35,240,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,750.00000000000000000000,3.1
���Ɍ�,�W�H�s,���_�c,,,46,300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.4
���Ɍ�,�W�H�s,�≮,,,46,85,90,,�q�b,�s�s�v����O,2021�N��S�l����,460.00000000000000000000,5.4
���Ɍ�,�W�H�s,��J,,,38,1600,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,2.4
���Ɍ�,�W�H�s,����,,,,1300,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,2.1
���Ɍ�,�W�H�s,�v����,,,35,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.4
���Ɍ�,�W�H�s,�v����,,,29,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.9
���Ɍ�,�W�H�s,�u�},,,20,155,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,15.5
���Ɍ�,�W�H�s,�u�},,,17,410,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,7.6
���Ɍ�,�W�H�s,���c,,,,210,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,3
���Ɍ�,�W�H�s,����,,,51,105,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,3.8
���Ɍ�,�W�H�s,����,,,,430,,,,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,1.6
���Ɍ�,�W�H�s,����,,,28,1700,540,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,2.6
���Ɍ�,�W�H�s,�쓇寉Y,,,18,740,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,2.7
���Ɍ�,�W�H�s,���V,,,,120,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.3
���Ɍ�,�W�H�s,�≮,,,3,960,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,31000.00000000000000000000,32.3
���Ɍ�,�W�H�s,�咬��,,,54,450,240,,�ؑ�,�s�s�v����O,2021�N��R�l����,590.00000000000000000000,1.3
���Ɍ�,�W�H�s,���c,,,31,230,150,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1.7
���Ɍ�,�W�H�s,��{,,,42,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,7.4
���Ɍ�,�W�H�s,�v����,,,49,115,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,370.00000000000000000000,3.2
���Ɍ�,�W�H�s,�u�},,,3,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,10
���Ɍ�,�W�H�s,�u�},,,43,340,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,5.9
���Ɍ�,�W�H�s,����,,,,250,,,,�s�s�v����O,2021�N��R�l����,3500.00000000000000000000,14
���Ɍ�,�W�H�s,�x��,,,16,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,4.4
���Ɍ�,�W�H�s,�l�m��,,,48,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,5.6
���Ɍ�,�W�H�s,�쓇寉Y,,,47,75,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�W�H�s,�≮,,,58,120,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,5
���Ɍ�,�W�H�s,��J,,,20,250,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,760.00000000000000000000,3
���Ɍ�,�W�H�s,�咬��,,,33,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.9
���Ɍ�,�W�H�s,��{,,,38,75,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,3.3
���Ɍ�,�W�H�s,��{,,,16,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.8
���Ɍ�,�W�H�s,�u�},,,3,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
���Ɍ�,�W�H�s,�u�},,,,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,2.2
���Ɍ�,�W�H�s,�u�},,,47,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,10.9
���Ɍ�,�W�H�s,�u�}�V��,,,32,1100,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,2.3
���Ɍ�,�W�H�s,����,,,51,105,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,2.4
���Ɍ�,�W�H�s,�|�J,,,23,130,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,7.5
���Ɍ�,�W�H�s,�x��,,,56,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,1.2
���Ɍ�,�W�H�s,�M��,,,45,680,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,0.6
���Ɍ�,�W�H�s,����,,,3,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,20.5
���Ɍ�,�W�H�s,����,,,37,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.5
���Ɍ�,�W�H�s,�≮,,,54,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,2.4
���Ɍ�,�W�H�s,�≮,,,40,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,5.7
���Ɍ�,�W�H�s,�≮,,,33,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.8
���Ɍ�,�W�H�s,����,,,14,390,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,3.8
���Ɍ�,�W�H�s,����,,,8,440,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,5.7
���Ɍ�,�W�H�s,�k�R,,,,440,,,�ؑ�,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,4.8
���Ɍ�,�W�H�s,��{,,,42,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,1.5
���Ɍ�,�W�H�s,�v����,,,,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,1.7
���Ɍ�,�W�H�s,�v����,,,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,330.00000000000000000000,1.7
���Ɍ�,�W�H�s,�v����,,,59,280,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,640.00000000000000000000,2.3
���Ɍ�,�W�H�s,�u�},,,56,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,130.00000000000000000000,1.4
���Ɍ�,�W�H�s,�u�}�V��,,,47,2000,630,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,3
���Ɍ�,�W�H�s,����,,,47,110,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,2.3
���Ɍ�,�W�H�s,����,,,34,110,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,340.00000000000000000000,3.1
���Ɍ�,�W�H�s,�R�c,,,27,810,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1
���Ɍ�,�W�H�s,����,,,21,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,9
���Ɍ�,�W�H�s,���c���,,,33,125,75,,�ؑ�,�s�s�v����O,2020�N��S�l����,630.00000000000000000000,5
���Ɍ�,�W�H�s,����,,,29,160,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,5
���Ɍ�,�W�H�s,�≮,,,41,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.9
���Ɍ�,�W�H�s,����,,,39,180,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,3.9
���Ɍ�,�W�H�s,����,,,10,1200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4200.00000000000000000000,3.5
���Ɍ�,�W�H�s,�ؑ]��,,,22,320,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,4.1
���Ɍ�,�W�H�s,�v����,,,57,470,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,2.6
���Ɍ�,�W�H�s,�v����,,,38,180,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4.4
���Ɍ�,�W�H�s,�S��,,,53,620,260,,�q�b,�s�s�v����O,2020�N��S�l����,340.00000000000000000000,0.5
���Ɍ�,�W�H�s,��,,,29,640,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.5
���Ɍ�,�W�H�s,�u�},,,44,210,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,11.9
���Ɍ�,�W�H�s,���c,,,42,85,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,3.5
���Ɍ�,�W�H�s,���R,,,,190,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,650.00000000000000000000,3.4
���Ɍ�,�W�H�s,�l�m��,,,28,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,3.1
���Ɍ�,�W�H�s,���c,,,3,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,15.5
���Ɍ�,�W�H�s,�쓇���,,,28,630,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,4.6
���Ɍ�,�W�H�s,���,,,43,1000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,1.6
���Ɍ�,�W�H�s,�k�R,,,35,120,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,8.3
���Ɍ�,�W�H�s,��,,,31,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,610.00000000000000000000,2.7
���Ɍ�,�W�H�s,�u�},,,48,100,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,650.00000000000000000000,6.5
���Ɍ�,�W�H�s,�u�},,,47,210,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,1.6
���Ɍ�,�W�H�s,�u�},,,41,185,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,4.6
���Ɍ�,�W�H�s,�u�},,,27,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,9.6
���Ɍ�,�W�H�s,�u�}�V��,,,33,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,3.6
���Ɍ�,�W�H�s,�x��,,,22,70,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,8.6
���Ɍ�,�W�H�s,�l�m��,,,27,230,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,1
���Ɍ�,�W�H�s,���c,,,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,16.1
���Ɍ�,�W�H�s,��L��,,,15,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,11
���Ɍ�,�W�H�s,����,,,18,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,2.4
���Ɍ�,�W�H�s,�≮,,,24,990,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,5000.00000000000000000000,5.1
���Ɍ�,�W�H�s,�≮,,,64,860,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4100.00000000000000000000,4.8
���Ɍ�,�W�H�s,�Y,,,,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,2.9
���Ɍ�,�W�H�s,�Y,,,47,95,130,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,2.1
���Ɍ�,�W�H�s,��J,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.2
���Ɍ�,�W�H�s,��J,,,29,185,25,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,60.00000000000000000000,0.3
���Ɍ�,�W�H�s,����,,,58,1900,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3100.00000000000000000000,1.6
���Ɍ�,�W�H�s,�k�R,,,34,210,50,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
���Ɍ�,�W�H�s,�v����,,,65,840,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,490.00000000000000000000,0.6
���Ɍ�,�W�H�s,��,,,33,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,490.00000000000000000000,0.9
���Ɍ�,�W�H�s,�u�},,,26,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,800.00000000000000000000,7.6
���Ɍ�,�W�H�s,�u�},,,25,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,650.00000000000000000000,2.5
���Ɍ�,�W�H�s,�x��,,,19,145,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,890.00000000000000000000,6.1
���Ɍ�,�W�H�s,�쓇�]��,,,64,590,25,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,0.2
���Ɍ�,�W�H�s,�쓇寉Y,,,,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,60.00000000000000000000,0.1
���Ɍ�,�W�H�s,����,,,32,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,8.1
���Ɍ�,�W�H�s,����,,,34,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,830.00000000000000000000,4.3
���Ɍ�,�W�H�s,�≮,,,54,85,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,4.5
���Ɍ�,�W�H�s,�≮,,,49,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.1
���Ɍ�,�W�H�s,����,,,25,105,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,120.00000000000000000000,1.1
���Ɍ�,�W�H�s,����,,,35,220,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,950.00000000000000000000,4.3
���Ɍ�,�W�H�s,�u�},,,33,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,9.7
���Ɍ�,�W�H�s,�|�J,,,23,130,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,480.00000000000000000000,3.7
���Ɍ�,�W�H�s,����,,,24,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,980.00000000000000000000,7
���Ɍ�,�W�H�s,�쓇�]��,,,28,165,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,2.7
���Ɍ�,�W�H�s,�쓇�]��,,,34,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,80.00000000000000000000,0.9
���Ɍ�,�W�H�s,���_,,,42,280,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.7
���Ɍ�,�W�H�s,����,,,28,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,720.00000000000000000000,3.4
���Ɍ�,�W�H�s,�≮,,,55,75,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.4
���Ɍ�,�W�H�s,�咬��,,,49,390,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,3.1
���Ɍ�,�W�H�s,����,,,44,470,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.5
���Ɍ�,�W�H�s,���c,,,34,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,2.1
���Ɍ�,�W�H�s,����,,,,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.2
���Ɍ�,�W�H�s,����,,,,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0.3
���Ɍ�,�W�H�s,���i,,,6,540,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,3.5
���Ɍ�,�W�H�s,�v����,,,26,430,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,4.2
���Ɍ�,�W�H�s,�S��,,,75,810,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.9
���Ɍ�,�W�H�s,����,,,30,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.4
���Ɍ�,�W�H�s,����,,,35,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,2.5
���Ɍ�,�W�H�s,�u�},,,7,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,10
���Ɍ�,�W�H�s,�u�},,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,16.7
���Ɍ�,�W�H�s,�u�},,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2800.00000000000000000000,18.1
���Ɍ�,�W�H�s,�u�},,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,9.5
���Ɍ�,�W�H�s,�u�}�V��,,,35,520,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,9.6
���Ɍ�,�W�H�s,����,,,34,100,65,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,1
���Ɍ�,�W�H�s,�쓇寉Y,,,58,820,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,2
���Ɍ�,�W�H�s,�[��,,,32,115,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,380.00000000000000000000,3.3
���Ɍ�,�W�H�s,����,,,34,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,3.9
���Ɍ�,�W�H�s,�≮,,,5,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4000.00000000000000000000,9.3
���Ɍ�,�W�H�s,�≮,,,,95,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,5.8