�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,��,�a�̎R�`,23,18,370,165,,�ؑ�,���Z���n��,2023�N��Q�l����,3800.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,���ʒ���,�a�̎R�s,23,43,860,185,,�ؑ�,���ƒn��,2023�N��Q�l����,12000.00000000000000000000,14
�a�̎R��,�a�̎R�s,��,�����],30,25,90,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,12.2
�a�̎R��,�a�̎R�s,��,�a�̎R�`,21,42,105,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,950.00000000000000000000,9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,48,760,450,,�S����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,35,2000,2000,,�S����,���H�ƒn��,2023�N��P�l����,17000.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,��,�����],30,1,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,��,�a�̎R�`,25,35,320,100,,�S����,��P��Z���n��,2022�N��S�l����,960.00000000000000000000,3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,57,130,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,40.00000000000000000000,0.3
�a�̎R��,�a�̎R�s,���ʒ��k,�a�̎R�s,21,40,100,195,,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,��,�a�̎R�s,18,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,28.1
�a�̎R��,�a�̎R�s,���k��,�a�̎R�s,8,,100,,,,��Q��Z���n��,2022�N��R�l����,4900.00000000000000000000,49
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,10,155,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,25,90,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,21,36,880,350,,�S����,�H�ƒn��,2022�N��P�l����,4100.00000000000000000000,4.7
�a�̎R��,�a�̎R�s,����a,�a�̎R�`,19,15,120,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,1600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,��,�a�̎R,28,54,185,240,,�S����,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,58,180,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,3,180,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,3,165,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,54,65,,,,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,17,105,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,14.3
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,30,15,120,105,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,1200.00000000000000000000,10
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,24,90,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,,730,230,,,���Z���n��,2021�N��Q�l����,1200.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,16,120,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,17,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,���{��,�a�̎R�s,6,41,130,145,,�ؑ�,���ƒn��,2021�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,43,480,220,,�S����,�H�ƒn��,2020�N��S�l����,1300.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,32,290,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,��,�a�̎R�`,9,35,2000,105,,�S����,�H�ƒn��,2019�N��S�l����,12000.00000000000000000000,6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,5,135,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,14.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,43,70,50,,�ؑ�,�H�ƒn��,2019�N��S�l����,240.00000000000000000000,3.4
�a�̎R��,�a�̎R�s,��,�a�̎R�`,8,23,130,105,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,1300.00000000000000000000,10
�a�̎R��,�a�̎R�s,��,�a�̎R�`,24,42,270,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,49,330,125,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,5,130,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,25,46,230,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,630.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,��,�a�̎R�`,30,29,450,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,28,110,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,29,450,180,,�ؑ�,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,60,,620,120,,,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,2.1
�a�̎R��,�a�̎R�s,���ʒ��k,�a�̎R�s,28,,75,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,��,�a�̎R�`,3,,930,,,,�H�ƒn��,2018�N��R�l����,2300.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,18,100,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,13
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,29,175,140,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.4
�a�̎R��,�a�̎R�s,����a,�a�̎R�`,19,29,165,180,,�ؑ�,�H�ƒn��,2018�N��R�l����,1700.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,���ʒ���,�a�̎R�s,21,23,90,35,,�ؑ�,���ƒn��,2018�N��R�l����,450.00000000000000000000,5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,45,130,280,,�q�b,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,6,35,35,105,,�S����,���ƒn��,2017�N��S�l����,1200.00000000000000000000,34.3
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,6,36,95,220,,�S����,��Q��Z���n��,2017�N��S�l����,2100.00000000000000000000,22.1
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,24,120,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,34,290,550,,�q�b,���Z���n��,2016�N��S�l����,4800.00000000000000000000,16.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,42,50,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,,110,,,,�H�ƒn��,2016�N��R�l����,340.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,5,74,120,45,,,���ƒn��,2016�N��P�l����,1200.00000000000000000000,10
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,9,130,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,16.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,44,115,85,,�ؑ�,�H�ƒn��,2015�N��S�l����,880.00000000000000000000,7.7
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,29,58,100,90,,�ؑ�,�H�ƒn��,2015�N��S�l����,180.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,29,17,350,35,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,2.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,,175,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,460.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,���{��,�a�̎R�s,6,37,105,430,,�S����,���ƒn��,2015�N��R�l����,3000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,��,�a�̎R�`,14,44,115,85,,�ؑ�,�H�ƒn��,2015�N��Q�l����,400.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,9,110,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,26,32,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,9,110,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,33,680,280,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,30,105,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,24,22,145,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,1400.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,��,�a�̎R�`,14,,105,55,,,�H�ƒn��,2014�N��R�l����,270.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,11,130,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,��,�a�̎R�`,19,10,270,220,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4700.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,28,25,100,85,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,12
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,10,130,130,,�ؑ�,���H�ƒn��,2014�N��P�l����,2900.00000000000000000000,22.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,57,115,85,,�q�b�A�ؑ�,���H�ƒn��,2013�N��S�l����,970.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,42,55,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,11,115,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,10,155,90,,�ؑ�,�H�ƒn��,2013�N��R�l����,2400.00000000000000000000,15.5
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,5,47,75,175,,�S����,���ƒn��,2013�N��R�l����,1200.00000000000000000000,16
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,38,120,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,��,�a�̎R�s,28,,100,,,,���Z���n��,2013�N��Q�l����,300.00000000000000000000,3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,24,47,320,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,11,140,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,26,2000,350,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,8000.00000000000000000000,4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,11,135,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,17
�a�̎R��,�a�̎R�s,��,�a�̎R�`,20,12,90,75,,�ؑ�,�H�ƒn��,2012�N��R�l����,1700.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,29,,200,,,,�ߗ׏��ƒn��,2012�N��R�l����,660.00000000000000000000,3.3
�a�̎R��,�a�̎R�s,���{��,�a�̎R�s,6,33,105,460,,�S����,���ƒn��,2012�N��Q�l����,3600.00000000000000000000,34.3
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,29,23,130,110,,�ؑ�,�H�ƒn��,2012�N��P�l����,1900.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,,370,175,,�ؑ�,���Z���n��,2011�N��S�l����,2000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,23,41,840,550,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,6600.00000000000000000000,7.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,24,40,570,125,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3100.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,40,1000,530,,�S����,���Z���n��,2011�N��R�l����,3700.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,��,�a�̎R�`,18,,920,,,,�H�Ɛ�p�n��,2011�N��Q�l����,1800.00000000000000000000,2
�a�̎R��,�a�̎R�s,��������,�a�̎R�s,25,,115,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,15,155,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,26,31,670,490,,�S����,�H�ƒn��,2010�N��S�l����,3800.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,14,135,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,15.6
�a�̎R��,�a�̎R�s,��,�a�̎R�`,14,,2000,1700,,�S����,�H�ƒn��,2010�N��P�l����,8700.00000000000000000000,4.4
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,28,25,115,115,,�q�b,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,13
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,14,270,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,27,105,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,720.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,25,39,100,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,500.00000000000000000000,5
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,27,53,260,420,,�S����,�H�ƒn��,2009�N��P�l����,1500.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,��,�a�̎R�`,9,61,50,30,,�ؑ�,�H�ƒn��,2008�N��S�l����,85.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,16,120,115,,�ؑ�,�H�ƒn��,2008�N��S�l����,2900.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,16,105,100,,,�H�Ɛ�p�n��,2008�N��S�l����,2300.00000000000000000000,21.9
�a�̎R��,�a�̎R�s,��,�a�̎R�s,30,16,105,95,,�ؑ�,�H�Ɛ�p�n��,2008�N��S�l����,2500.00000000000000000000,23.8
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,25,16,165,130,,�ؑ�,�H�ƒn��,2008�N��S�l����,3500.00000000000000000000,21.2
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,29,16,130,105,,�ؑ�,�H�Ɛ�p�n��,2008�N��S�l����,2900.00000000000000000000,22.3
�a�̎R��,�a�̎R�s,��,�a�̎R�s,24,19,165,50,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,14.5
�a�̎R��,�a�̎R�s,����a,�a�̎R�`,15,25,100,85,,�ؑ�,�H�ƒn��,2007�N��S�l����,1400.00000000000000000000,14
�a�̎R��,�a�̎R�s,����a,�a�̎R�s,27,27,990,550,,�y�ʓS����,�H�ƒn��,2007�N��Q�l����,11000.00000000000000000000,11.1
