�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,����,�ߓS�V��,9,1,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,23.5
�ޗǌ�,����s,����,�ߓS�V��,20,,200,,,,�s�X���������,2022�N��S�l����,4000.00000000000000000000,20
�ޗǌ�,����s,����,�ߓS�V��,19,,200,,,,�s�X���������,2022�N��S�l����,4100.00000000000000000000,20.5
�ޗǌ�,����s,����,�ߓS�V��,10,,135,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,10.4
�ޗǌ�,����s,����,�ߓS�V��,11,3,165,100,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
�ޗǌ�,����s,����,�ߓS�V��,11,5,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,17.9
�ޗǌ�,����s,����,��a�V��,12,5,130,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,19.2
�ޗǌ�,����s,����,�ߓS�V��,13,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,����s,����,�ߓS�V��,15,22,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,16
�ޗǌ�,����s,����,�ߓS�V��,10,6,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,26.7
�ޗǌ�,����s,����,�ߓS�V��,12,7,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,14.8
�ޗǌ�,����s,����,�ߓS�V��,15,53,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.8
�ޗǌ�,����s,����,�ߓS�V��,13,22,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,13.1
�ޗǌ�,����s,����,�ߓS�V��,11,14,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,25.4
�ޗǌ�,����s,����,�ߓS�V��,11,15,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,20.7
