�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��c��,����,30,,105,,,,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,8.1
���茧,����s,��c��,����,26,,190,,,,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.8
���茧,����s,��c��,����,26,,195,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.7
���茧,����s,��c��,����,24,,180,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.3
���茧,����s,��c��,����,24,,135,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,8.1
���茧,����s,��c��,����,24,,155,,,,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,9
���茧,����s,��c��,����,26,,85,,,,��P��Z���n��,2020�N��Q�l����,630.00000000000000000000,7.4
���茧,����s,��c��,����,24,,55,,,,,2018�N��Q�l����,450.00000000000000000000,8.2
���茧,����s,��c��,����,28,,130,,,,,2017�N��P�l����,1200.00000000000000000000,9.2
���茧,����s,��c��,����,24,,30,,,,,2017�N��P�l����,330.00000000000000000000,11
���茧,����s,��c��,����,28,,125,,,,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,3.2
���茧,����s,��c��,����,28,,490,,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3.1
���茧,����s,��c��,����,29,,70,,,,��P��Z���n��,2014�N��S�l����,450.00000000000000000000,6.4
���茧,����s,��c��,����,25,,50,,,,�ߗ׏��ƒn��,2012�N��R�l����,490.00000000000000000000,9.8
���茧,����s,��c��,����,25,,35,,,,�ߗ׏��ƒn��,2012�N��R�l����,310.00000000000000000000,8.9
