�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,330,,,,,2023�N��R�l����,3100.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,44,230,90,,,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,37,100,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,9.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,2,730,560,,,���H�ƒn��,2022�N��R�l����,23000.00000000000000000000,31.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,36,310,250,,,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,210,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,29,9,145,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3700.00000000000000000000,25.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,51,165,200,,�S����,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,29,20,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,145,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,3,185,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,3,185,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,9,195,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,3,165,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,23
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,39,400,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,8,340,230,,�q�b,���H�ƒn��,2020�N��R�l����,6300.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,40,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,5,190,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4200.00000000000000000000,22.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,19,190,130,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,21,170,135,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,58,330,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,45,165,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,6,160,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,25
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,54,165,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,24,200,110,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,25,160,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,6,185,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,4400.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,43,210,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,9,175,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,3600.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,21,170,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,3600.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,29,210,280,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,15,165,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,7,175,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,27.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,520,430,,�S����,���H�ƒn��,2016�N��R�l����,9200.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,20,165,125,,�ؑ�,�H�ƒn��,2016�N��P�l����,3100.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,21,170,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,3100.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,9,210,,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,57,320,260,,�S����,���H�ƒn��,2015�N��R�l����,2200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,20,310,135,,�ؑ�,�H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,47,200,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,22,2000,1700,,�ؑ�,��P��Z���n��,2015�N��P�l����,21000.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,380,390,,�S����,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,20,165,105,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,26,1900,1800,,�S����,���H�ƒn��,2014�N��S�l����,15000.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,17,170,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,9,160,115,,�ؑ�,��Q��Z���n��,2014�N��S�l����,3600.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,45,115,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,29,330,310,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,51,80,120,,�S����,��Q��Z���n��,2014�N��Q�l����,600.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,35,160,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,19,185,125,,�ؑ�,�H�ƒn��,2014�N��P�l����,3200.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,41,2000,2000,,�q�b,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,28,350,260,,�S����,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,35,150,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,220,195,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,61,420,30,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,34,200,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,29,,165,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,13,165,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,39,260,270,,�S����,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,20,175,150,,�ؑ�,�H�ƒn��,2012�N��R�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,32,195,280,,�S����,��Q��Z���n��,2012�N��R�l����,3800.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,12,140,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,25.7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,20,175,150,,�ؑ�,�H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,320,200,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,12,185,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,4100.00000000000000000000,22.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,28,13,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,32,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,940.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,38,580,400,,�S����,��P��Z���n��,2011�N��P�l����,4000.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,165,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,125,75,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,600,,,,�H�ƒn��,2010�N��R�l����,4100.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,23,520,430,,�S����,���H�ƒn��,2010�N��R�l����,7000.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,170,90,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,165,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,155,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,185,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,16,190,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,44,230,115,,�ؑ�,���H�ƒn��,2008�N��S�l����,2100.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,58,230,130,,�ؑ�,���H�ƒn��,2008�N��R�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,29,39,780,290,,�ؑ�,��P��Z���n��,2007�N��R�l����,5600.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,17,180,120,,�ؑ�,���H�ƒn��,2007�N��R�l����,3900.00000000000000000000,21.7
