�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���{��,,,,260,,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,12.7
���ꌧ,�Y�Y�s,���{��,,,,400,,,,�s�X���������,2020�N��Q�l����,5000.00000000000000000000,12.5
���ꌧ,�Y�Y�s,���{��,,,,330,,,,�s�X���������,2020�N��Q�l����,4100.00000000000000000000,12.4
���ꌧ,�Y�Y�s,���{��,,,,45,,,,�s�X���������,2020�N��P�l����,880.00000000000000000000,19.6
���ꌧ,�Y�Y�s,���{��,,,,360,,,,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,6.4
���ꌧ,�Y�Y�s,���{��,,,,230,,,,,2014�N��P�l����,1000.00000000000000000000,4.3
���ꌧ,�Y�Y�s,���{��,,,,530,,,,,2013�N��S�l����,3600.00000000000000000000,6.8
���ꌧ,�Y�Y�s,���{��,,,,135,,,,�s�X���������,2013�N��R�l����,3300.00000000000000000000,24.4
���ꌧ,�Y�Y�s,���{��,,,,115,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,9.6
���ꌧ,�Y�Y�s,���{��,,,,500,,,,��Q��Z���n��,2008�N��Q�l����,8300.00000000000000000000,16.6
���ꌧ,�Y�Y�s,���{��,,,,450,,,,�ߗ׏��ƒn��,2007�N��Q�l����,8000.00000000000000000000,17.8
