�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,��y��,�V���c��,16,15,490,220,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,7.8
�x�R��,�x�R�s,��y��,�V���c��,15,72,710,240,,�ؑ�,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,1.8
�x�R��,�x�R�s,��y��,�V�x�R��,15,32,180,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,980.00000000000000000000,5.4
�x�R��,�x�R�s,��y��,������,24,,2000,,,,���H�ƒn��,2022�N��R�l����,9700.00000000000000000000,4.9
�x�R��,�x�R�s,��y���V��,�V���c��,16,35,330,130,,�S����,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,3
�x�R��,�x�R�s,��y��,�V���c��,15,2,175,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
�x�R��,�x�R�s,��y��,�V���c��,11,41,450,150,,�S����,���ƒn��,2021�N��R�l����,3800.00000000000000000000,8.4
�x�R��,�x�R�s,��y���V��,�V���c��,18,48,210,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,800.00000000000000000000,3.8
�x�R��,�x�R�s,��y��,�V���c��,20,34,230,155,,�ؑ�,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,4.8
�x�R��,�x�R�s,��y��,�V���c��,19,,195,120,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,17.9
�x�R��,�x�R�s,��y��,�V���c��,19,21,210,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�x�R��,�x�R�s,��y���V��,�V���c��,18,,170,,,,���H�ƒn��,2019�N��Q�l����,730.00000000000000000000,4.3
�x�R��,�x�R�s,��y��,�V���c��,16,20,1200,155,,�S����,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,3.3
�x�R��,�x�R�s,��y��,�V���c��,16,33,330,135,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,3.9
�x�R��,�x�R�s,��y��,�V���c��,11,54,520,220,,�q�b,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,1.9
�x�R��,�x�R�s,��y��,�V���c��,21,24,135,135,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,11.1
�x�R��,�x�R�s,��y���V��,�V���c��,16,9,260,130,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,12.7
�x�R��,�x�R�s,��y���V��,�V���c��,18,41,270,145,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,4.4
�x�R��,�x�R�s,��y���V��,�V���c��,16,9,260,130,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,9.6
�x�R��,�x�R�s,��y��,�V���c��,23,17,220,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,8.2
�x�R��,�x�R�s,��y���V��,�V���c��,20,48,230,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,2.2
�x�R��,�x�R�s,��y��,�V���c��,23,17,220,100,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,6.4
�x�R��,�x�R�s,��y��,�V���c��,14,50,590,460,,�S����,���ƒn��,2014�N��Q�l����,1900.00000000000000000000,3.2
�x�R��,�x�R�s,��y���V��,�V���c��,16,,260,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,3.1
�x�R��,�x�R�s,��y��,�d�S�x�R,14,34,760,320,,�S����,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,3.7
�x�R��,�x�R�s,��y��,�V���c��,14,,1200,640,,,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,3
�x�R��,�x�R�s,��y��,��ג�,29,,250,200,,,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,5.2
�x�R��,�x�R�s,��y��,��ג�,21,,2000,,,,���H�ƒn��,2012�N��S�l����,6500.00000000000000000000,3.3
�x�R��,�x�R�s,��y��,��ג�,19,20,2000,1100,,�S����,���H�ƒn��,2012�N��R�l����,16000.00000000000000000000,8
�x�R��,�x�R�s,��y��,������,25,26,155,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,5.2
�x�R��,�x�R�s,��y��,��ג�,25,41,1100,1400,,�q�b,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,1.5
�x�R��,�x�R�s,��y��,��ג�,21,44,150,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,400.00000000000000000000,2.7
�x�R��,�x�R�s,��y��,��ג�,29,26,155,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,920.00000000000000000000,5.9
�x�R��,�x�R�s,��y��,������,23,48,165,160,,�ؑ�,���H�ƒn��,2008�N��Q�l����,800.00000000000000000000,4.8
�x�R��,�x�R�s,��y��,��ג�,29,40,230,115,,�y�ʓS����,���H�ƒn��,2008�N��P�l����,890.00000000000000000000,3.9
�x�R��,�x�R�s,��y��,��ג�,30,20,190,165,,�ؑ�,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,12.6
�x�R��,�x�R�s,��y��,��ג�,19,41,450,150,,�S����,���ƒn��,2007�N��R�l����,2000.00000000000000000000,4.4
