�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�]�Îs,�h�쒬,�h��,8,2,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,8.8
������,�]�Îs,�h�쒬,�h��,4,49,870,140,,�S����,���H�ƒn��,2022�N��S�l����,1000.00000000000000000000,1.1
������,�]�Îs,�h�쒬,�h��,5,,590,,,,���H�ƒn��,2022�N��S�l����,690.00000000000000000000,1.2
������,�]�Îs,�h�쒬,�h��,4,55,450,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,1.6
������,�]�Îs,�h�쒬,�h��,4,,370,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.4
������,�]�Îs,�h�쒬,�h��,4,57,300,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.8
������,�]�Îs,�h�쒬,�h��,4,57,150,180,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,1.7
������,�]�Îs,�h�쒬,�h��,23,31,1700,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,0.3
������,�]�Îs,�h�쒬,�h��,3,57,910,560,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,0.7
������,�]�Îs,�h�쒬,�h��,14,46,390,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,2
������,�]�Îs,�h�쒬,�h��,11,51,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,0.7
������,�]�Îs,�h�쒬,�h��,10,64,490,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,0.9
������,�]�Îs,�h�쒬,�h��,6,54,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,100.00000000000000000000,0.7
������,�]�Îs,�h�쒬,�h��,19,29,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,820.00000000000000000000,0.4
������,�]�Îs,�h�쒬,�h��,3,12,220,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,8.6
������,�]�Îs,�h�쒬,�h��,11,42,400,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,910.00000000000000000000,2.3
������,�]�Îs,�h�쒬,�h��,10,49,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,1.4
������,�]�Îs,�h�쒬,�h��,9,,290,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,150.00000000000000000000,0.5
������,�]�Îs,�h�쒬,�h��,9,54,480,195,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,100.00000000000000000000,0.2
������,�]�Îs,�h�쒬,�h��,11,37,165,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,38.00000000000000000000,0.2
