�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���c,������,10,46,130,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,800.00000000000000000000,6.2
�ΐ쌧,����s,���c,������,21,43,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,���c,����,30,48,60,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,530.00000000000000000000,8.8
�ΐ쌧,����s,���c,����,30,2,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20
�ΐ쌧,����s,���c,����,30,3,95,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,26.3
�ΐ쌧,����s,���c,����,30,54,135,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,410.00000000000000000000,3
�ΐ쌧,����s,���c,����,30,35,130,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,7.7
�ΐ쌧,����s,���c,����,30,4,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,20.9
�ΐ쌧,����s,���c,����,30,37,260,170,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,5.4
�ΐ쌧,����s,���c,������,13,3,120,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,21.7
�ΐ쌧,����s,���c,����,60,4,200,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,21.5
�ΐ쌧,����s,���c,����,30,28,140,145,,�ؑ�,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,16.4
�ΐ쌧,����s,���c,����,30,43,320,200,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,5.6
�ΐ쌧,����s,���c,����,30,41,75,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,900.00000000000000000000,12
�ΐ쌧,����s,���c,����,30,,140,,,,��Q��Z���n��,2019�N��Q�l����,2900.00000000000000000000,20.7
�ΐ쌧,����s,���c,����,30,41,75,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,370.00000000000000000000,4.9
�ΐ쌧,����s,���c,����,30,12,105,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,16.2
�ΐ쌧,����s,���c,������,16,49,170,80,,�ؑ�,��Q��Z���n��,2018�N��P�l����,800.00000000000000000000,4.7
�ΐ쌧,����s,���c,������,14,30,340,250,,�S����,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,4.4
�ΐ쌧,����s,���c,������,21,58,240,60,,,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.4
�ΐ쌧,����s,���c,����,30,28,140,145,,�ؑ�,���H�ƒn��,2017�N��Q�l����,950.00000000000000000000,6.8
�ΐ쌧,����s,���c,����,60,37,95,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,580.00000000000000000000,6.1
�ΐ쌧,����s,���c,����,30,50,140,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,840.00000000000000000000,6
�ΐ쌧,����s,���c,����,30,41,330,210,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,10.9
�ΐ쌧,����s,���c,����,60,39,150,135,,�ؑ�,���H�ƒn��,2015�N��R�l����,1700.00000000000000000000,11.3
�ΐ쌧,����s,���c,����,30,50,500,290,,�S����,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,5.4
�ΐ쌧,����s,���c,����,30,32,140,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1400.00000000000000000000,10
�ΐ쌧,����s,���c,����,60,11,130,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,���c,����,30,40,75,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,950.00000000000000000000,12.7
�ΐ쌧,����s,���c,����,30,12,140,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,15.7
�ΐ쌧,����s,���c,����,30,27,130,95,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,10
�ΐ쌧,����s,���c,����,30,49,370,170,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2500.00000000000000000000,6.8
�ΐ쌧,����s,���c,����,30,53,130,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,630.00000000000000000000,4.8
�ΐ쌧,����s,���c,����,30,38,470,390,,�S����,���H�ƒn��,2012�N��S�l����,2500.00000000000000000000,5.3
�ΐ쌧,����s,���c,����,30,40,155,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,9.7
�ΐ쌧,����s,���c,����,60,,165,75,,�q�b,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3.6
�ΐ쌧,����s,���c,����,30,47,130,75,,�ؑ�,���H�ƒn��,2012�N��P�l����,700.00000000000000000000,5.4
�ΐ쌧,����s,���c,����,30,44,270,310,,�S����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,5.2
�ΐ쌧,����s,���c,����,30,,115,,,,��P��Z���n��,2011�N��R�l����,590.00000000000000000000,5.1
�ΐ쌧,����s,���c,����,30,17,350,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,6.3
�ΐ쌧,����s,���c,����,30,23,250,145,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2000.00000000000000000000,8
�ΐ쌧,����s,���c,����,30,41,75,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,280.00000000000000000000,3.7
�ΐ쌧,����s,���c,����,30,36,115,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,740.00000000000000000000,6.4
�ΐ쌧,����s,���c,����,30,,120,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,17.5
�ΐ쌧,����s,���c,����,30,14,120,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,���c,����,30,50,180,145,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,7.2
�ΐ쌧,����s,���c,,,15,150,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,15.3
�ΐ쌧,����s,���c,����,30,22,135,145,,�S����,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,12.6
�ΐ쌧,����s,���c,����,30,16,185,135,,,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,14.6
�ΐ쌧,����s,���c,����,30,48,2000,2000,,�r�q�b,���H�ƒn��,2008�N��R�l����,78000.00000000000000000000,39
�ΐ쌧,����s,���c,����,30,38,290,240,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,10
�ΐ쌧,����s,���c,����,30,47,910,550,,�S����,���H�ƒn��,2007�N��S�l����,6800.00000000000000000000,7.5
�ΐ쌧,����s,���c,����,60,17,120,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,���c,����,30,48,340,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,6.5
