�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,28,250,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,45,1300,1100,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,1200,,,,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,30,185,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,650.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,23,180,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,5.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,41,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,450.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,24,3,220,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,2,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,25,19,370,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,5.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,24,380,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,7.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,45,230,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,34,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,35,1400,240,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,20,5,270,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,15,40,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,15,40,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,170.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,35,1400,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,0.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,23,200,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,25,15,270,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,34,390,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,470.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,26,43,200,125,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,175,95,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,195,100,,,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,39,150,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,20,42,660,580,,,���H�ƒn��,2018�N��R�l����,2600.00000000000000000000,3.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,7,230,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,16,105,55,,�ؑ�,���H�ƒn��,2017�N��S�l����,530.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,9,210,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,8.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,8,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,8,310,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,,260,80,,,��P���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,20,220,130,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,210,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,11,230,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,185,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,15.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,190,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,21,10,230,105,,,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,10,240,115,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,250,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,,210,,,,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,26,,230,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,14.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,68,210,20,,,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,27,195,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,160.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,29,11,290,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,9.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,16,54,170,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,270.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,11,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,12.1
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,21,195,160,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,18,13,160,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,13,350,,,,��P���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,10.3
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,13,210,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,30,,250,105,,,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,23,32,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,�Ȗ؎s,�啽������c,�V�啽��,19,15,490,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,4.7
