�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���V��,�B��,19,41,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.8
�Q�n��,���c�s,���V��,�B��,19,42,270,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�Q�n��,���c�s,���V��,�B��,21,40,320,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.4
�Q�n��,���c�s,���V��,�B��,30,,260,,,�ؑ�,�s�X���������,2011�N��R�l����,2300.00000000000000000000,8.8
�Q�n��,���c�s,���V��,�B��,24,,260,,,,�s�X���������,2010�N��S�l����,2800.00000000000000000000,10.8
�Q�n��,���c�s,���V��,�B��,25,,250,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,���V��,�B��,20,29,420,120,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,7.1
�Q�n��,���c�s,���V��,�B��,19,14,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,10
�Q�n��,���c�s,���V��,�B��,24,42,300,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,3
�Q�n��,���c�s,���V��,�B��,19,16,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,10.5
�Q�n��,���c�s,���V��,�B��,23,16,380,125,,�ؑ�,�s�X���������,2008�N��R�l����,2800.00000000000000000000,7.4
�Q�n��,���c�s,���V��,�B��,21,41,260,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,820.00000000000000000000,3.2
�Q�n��,���c�s,���V��,�B��,18,42,290,130,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,6.9
