�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,,300,,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,14.7
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,1,350,,,�ؑ�,�s�X���������,2023�N��P�l����,3900.00000000000000000000,11.1
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,24,,380,,,,�s�X���������,2023�N��P�l����,3700.00000000000000000000,9.7
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,2,310,110,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,10
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,2,350,110,,,�s�X���������,2022�N��Q�l����,2500.00000000000000000000,7.1
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,2,440,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,5.9
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,2,300,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,9.7
��ʌ�,�k�����S���˒�,�厚�獪,������������,28,2,300,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,10
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,24,2,370,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,7.8
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,29,31,400,260,,�S����,�s�X���������,2021�N��P�l����,1700.00000000000000000000,4.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,29,40,120,75,,�ؑ�,�s�X���������,2020�N��R�l����,380.00000000000000000000,3.2
��ʌ�,�k�����S���˒�,�厚�獪,������������,25,4,300,100,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,8.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,37,155,75,,�ؑ�,�s�X���������,2020�N��Q�l����,440.00000000000000000000,2.8
��ʌ�,�k�����S���˒�,�厚�獪,������������,25,4,300,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2800.00000000000000000000,9.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,5,550,105,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,4.5
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,25,19,300,140,,�ؑ�,�s�X���������,2019�N��S�l����,2000.00000000000000000000,6.7
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,5,310,110,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,7.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,28,,760,,,,�s�X���������,2018�N��S�l����,1200.00000000000000000000,1.6
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,6,360,100,,�ؑ�,�s�X���������,2018�N��R�l����,2200.00000000000000000000,6.1
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,6,350,110,,�ؑ�,�s�X���������,2018�N��R�l����,2500.00000000000000000000,7.1
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,6,370,115,,�ؑ�,�s�X���������,2018�N��Q�l����,2700.00000000000000000000,7.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,7,330,105,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,6.7
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,,390,120,,�S����,�s�X���������,2017�N��Q�l����,840.00000000000000000000,2.2
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,26,39,550,220,,�S����,�s�X���������,2017�N��Q�l����,2600.00000000000000000000,4.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,29,25,1700,850,,�S����,�s�X���������,2016�N��R�l����,7800.00000000000000000000,4.6
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,29,24,910,20,,�y�ʓS����,�s�X���������,2016�N��R�l����,2200.00000000000000000000,2.4
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,8,300,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,9.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,35,105,90,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,6.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,23,10,300,100,,�ؑ�,�s�X���������,2014�N��R�l����,2300.00000000000000000000,7.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,26,18,360,120,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,5.8
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,23,11,300,100,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,7.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,23,11,310,185,,�ؑ�,�s�X���������,2013�N��P�l����,3100.00000000000000000000,10
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,23,,300,,,,�s�X���������,2013�N��P�l����,1200.00000000000000000000,4
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,41,105,80,,�ؑ�,�s�X���������,2010�N��S�l����,620.00000000000000000000,5.9
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,26,,100,85,,�ؑ�,�s�X���������,2010�N��S�l����,550.00000000000000000000,5.5
��ʌ�,�k�����S���˒�,�厚�獪,�k�t����,28,30,110,80,,�ؑ�,�s�X���������,2010�N��Q�l����,780.00000000000000000000,7.1
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,30,24,310,200,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,8.1
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,30,36,1400,1600,,�S����,�s�X���������,2010�N��P�l����,5000.00000000000000000000,3.6
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,56,1500,460,,�q�b,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,1.8
��ʌ�,�k�����S���˒�,�厚�獪,�k�t����,30,33,100,115,,�ؑ�,�s�X���������,2007�N��R�l����,730.00000000000000000000,7.3
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,44,540,190,,�ؑ�,�s�X���������,2006�N��S�l����,860.00000000000000000000,1.6
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,30,35,1000,550,,�S����,�s�X���������,2006�N��R�l����,25000.00000000000000000000,25
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,34,175,95,,�ؑ�,�s�X���������,2006�N��Q�l����,1500.00000000000000000000,8.6
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,51,165,45,,�ؑ�,�s�X���������,2006�N��Q�l����,350.00000000000000000000,2.1
��ʌ�,�k�����S���˒�,�厚�獪,������������,30,25,150,110,,�ؑ�,�s�X���������,2006�N��Q�l����,1300.00000000000000000000,8.7
��ʌ�,�k�����S���˒�,�厚�獪,�P�{,30,30,950,150,,�ؑ�,�s�X���������,2006�N��Q�l����,2900.00000000000000000000,3.1
