�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�{����,���c��,���,19,53,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,29.4
�{�錧,���s�{����,���c��,���,19,58,1300,40,,�ؑ�,���ƒn��,2023�N��R�l����,39000.00000000000000000000,30
�{�錧,���s�t��,�{��,���,20,4,1000,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,86000.00000000000000000000,86
�{�錧,���s�t��,����,���,1,50,320,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,312.5
�{�錧,���s������,�Β��,���,120,35,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,���s������,�Β��,���,120,32,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
�{�錧,���s������,�Β��,���,120,41,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.5
�{�錧,���s�t��,���c��,���,30,1,120,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,41.7
�{�錧,���s�t��,����,���,1,63,240,220,,�ؑ�,���ƒn��,2023�N��P�l����,59000.00000000000000000000,245.8
�{�錧,���s�{����,���c��,���,15,21,920,880,,�q�b,��Q��Z���n��,2023�N��P�l����,27000.00000000000000000000,29.3
�{�錧,���s�t��,�{��,���,18,,70,,,,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
�{�錧,���s�{����,���c��,���,23,36,450,550,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,16.7
�{�錧,���s�t��,�{��,���,18,35,510,510,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,33.3
�{�錧,���s�{����,�։�,���,5,44,60,90,,�S����,���ƒn��,2023�N��P�l����,4700.00000000000000000000,78.3
�{�錧,���s�t��,�{��,���,11,53,970,990,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,60000.00000000000000000000,61.9
�{�錧,���s�t��,����,���,1,,165,80,,�ؑ�,���ƒn��,2023�N��P�l����,45000.00000000000000000000,272.7
�{�錧,���s������,�Β��,���,120,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15.6
�{�錧,���s������,�H�ے�����,���,120,65,370,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,1.2
�{�錧,���s������,�Β�,���,120,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�{�錧,���s�t��,�ԋ��@,���,8,50,620,420,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,29000.00000000000000000000,46.8
�{�錧,���s�t��,���c��,���,24,2,210,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,21.4
�{�錧,���s��ы�,�V��,���,8,6,80,165,,�q�b,���ƒn��,2022�N��S�l����,12000.00000000000000000000,150
�{�錧,���s������,�H�ے�����,���,120,17,300,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,950.00000000000000000000,3.2
�{�錧,���s�{����,���c��,���,14,8,690,1500,,�q�b,���ƒn��,2022�N��S�l����,90000.00000000000000000000,130.4
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,28,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.6
�{�錧,���s������,�Β��,���,120,39,280,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.3
�{�錧,���s�t��,���c��,���,20,28,115,90,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
�{�錧,���s�t��,�{��,���,4,59,35,2000,,�q�b,���ƒn��,2022�N��R�l����,5700.00000000000000000000,162.9
�{�錧,���s�t��,�{��,���,4,59,35,2000,,�q�b,���ƒn��,2022�N��R�l����,5700.00000000000000000000,162.9
�{�錧,���s�{����,���c��,���,16,73,220,160,,�ؑ�,��Q��Z���n��,2022�N��R�l����,6300.00000000000000000000,28.6
�{�錧,���s������,�H�ے�����,���,120,47,910,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,1.5
�{�錧,���s�t��,�{��,���,15,46,600,690,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,15000.00000000000000000000,25
�{�錧,���s������,�Β��,���,120,37,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.6
�{�錧,���s������,�Β��,���,120,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,20.8
�{�錧,���s������,�Β�,���,120,30,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,1.9
�{�錧,���s�t��,���c��,���,20,11,170,135,,�y�ʓS����,�H�ƒn��,2022�N��Q�l����,4700.00000000000000000000,27.6
�{�錧,���s�t��,�{��,���,8,53,135,420,,�q�b,���ƒn��,2022�N��Q�l����,9500.00000000000000000000,70.4
�{�錧,���s�t��,�{��,���,8,53,135,420,,�q�b,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,74.1
�{�錧,���s�t��,���c��,���,19,6,120,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,39.2
�{�錧,���s�t��,���c��,���,12,3,115,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5600.00000000000000000000,48.7
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,34,300,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚���h,���,120,68,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚���,���,120,22,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15000.00000000000000000000,7.5
�{�錧,�ēc�S��蒬,�厚���,���,120,49,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,0.2
�{�錧,���s�t��,����,���,2,58,110,240,,�S����,���ƒn��,2022�N��P�l����,14000.00000000000000000000,127.3
�{�錧,���s�t��,����,���,2,58,110,240,,�S����,���ƒn��,2022�N��P�l����,14000.00000000000000000000,127.3
�{�錧,���s�{����,���c��,���,28,,135,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,15.6
�{�錧,���s�{����,���c��,���,24,53,145,125,,,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,12.4
�{�錧,���s�t��,�{��,���,16,50,120,740,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,36.7
�{�錧,���s�{����,�։�,���,7,26,300,930,,�S����,���ƒn��,2022�N��P�l����,51000.00000000000000000000,170
�{�錧,���s�t��,�{��,���,11,9,200,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,6500.00000000000000000000,32.5
�{�錧,���s�{����,�������H,���,9,15,270,115,,�ؑ�,���ƒn��,2022�N��P�l����,20000.00000000000000000000,74.1
�{�錧,���s������,�Β��,���,120,9,220,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10.9
�{�錧,���s������,�H�ے�����,���,120,26,2000,800,,�y�ʓS����,���ƒn��,2022�N��P�l����,2500.00000000000000000000,1.3
�{�錧,���s�t��,�ԋ��@,���,8,46,100,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,55
�{�錧,���s�t��,���c��,���,15,3,240,280,,�ؑ�,��Q��Z���n��,2021�N��S�l����,9000.00000000000000000000,37.5
�{�錧,���s�t��,�{��,���,14,28,310,180,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,6900.00000000000000000000,22.3
�{�錧,���s�{����,�S�C����,���,8,3,100,140,,�ؑ�,���ƒn��,2021�N��S�l����,7500.00000000000000000000,75
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,28,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.2
�{�錧,���s������,�H�ے�����,���,120,23,2000,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,220,75,,,�s�s�v����O,2021�N��S�l����,930.00000000000000000000,4.2
�{�錧,���s������,�Β��,���,120,35,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,6
�{�錧,���s������,�Β��,���,120,3,500,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,5.6
�{�錧,���s������,�Β��,���,120,36,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,6.1
�{�錧,���s�t��,���c��,���,19,5,145,200,,�ؑ�,��Q��Z���n��,2021�N��R�l����,8000.00000000000000000000,55.2
�{�錧,���s�{����,���c���R�{��,���,10,62,50,75,,�y�ʓS����,���ƒn��,2021�N��R�l����,1600.00000000000000000000,32
�{�錧,���s�{����,���c��,���,24,4,85,80,,,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,25.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,30,260,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,45,250,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,1.00000000000000000000,0
�{�錧,���s�t��,���c��,���,21,33,165,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,17
�{�錧,���s�t��,�{��,���,18,3,65,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3500.00000000000000000000,53.8
�{�錧,���s�{����,�։�,���,8,35,240,860,,�r�q�b,���ƒn��,2021�N��Q�l����,26000.00000000000000000000,108.3
�{�錧,���s�{����,���c��,���,15,5,720,480,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,21000.00000000000000000000,29.2
�{�錧,�ēc�S��蒬,�厚���,���,120,24,620,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,230,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,3.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,49,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,130.00000000000000000000,0.3
�{�錧,���s�t��,���c��,���,19,10,90,80,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,36.7
�{�錧,���s�t��,����,���,1,65,70,195,,�q�b,���ƒn��,2021�N��P�l����,25000.00000000000000000000,357.1
�{�錧,���s�t��,�{��,���,8,17,270,1200,,�q�b,���ƒn��,2021�N��P�l����,56000.00000000000000000000,207.4
�{�錧,���s�{����,���c��,���,26,4,230,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,14.8
�{�錧,���s�t��,�{��,���,13,3,440,600,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,32000.00000000000000000000,72.7
�{�錧,���s�{����,���c��,���,23,4,100,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,32
�{�錧,���s�t��,�{��,���,19,3,115,210,,�ؑ�,��Q��Z���n��,2021�N��P�l����,7400.00000000000000000000,64.3
�{�錧,���s�{����,�։�,���,9,21,290,720,,�r�q�b,���ƒn��,2021�N��P�l����,29000.00000000000000000000,100
�{�錧,���s�{����,���c��,���,26,4,190,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,16.8
�{�錧,���s�{����,���|��,���,6,13,150,250,,�q�b,���ƒn��,2021�N��P�l����,19000.00000000000000000000,126.7
�{�錧,���s�t��,��Ԓ�,���,9,28,810,2000,,�r�q�b,���ƒn��,2020�N��S�l����,250000.00000000000000000000,308.6
�{�錧,���s������,�H�ے�����,���,120,3,330,85,,,�s�s�v����O,2020�N��S�l����,2900.00000000000000000000,8.8
�{�錧,���s�{����,���c��,���,26,4,180,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3700.00000000000000000000,20.6
�{�錧,���s�{����,�։�,���,4,43,120,165,,�ؑ�,���ƒn��,2020�N��S�l����,9500.00000000000000000000,79.2
�{�錧,���s������,�H�ے�����,���,120,48,400,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,1.4
�{�錧,���s�{����,�։�,���,8,3,390,1700,,�q�b,���ƒn��,2020�N��S�l����,86000.00000000000000000000,220.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2.2
�{�錧,�ēc�S��蒬,�厚���,���,120,9,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,10.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,51,290,45,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.3
�{�錧,�ēc�S��蒬,�厚���,���,120,42,1700,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,760.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,30,260,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,33,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,480.00000000000000000000,2.4
�{�錧,���s�t��,���c��,���,14,3,105,100,,,��Q��Z���n��,2020�N��R�l����,4500.00000000000000000000,42.9
�{�錧,���s�t��,����,���,1,,55,130,,�q�b,���ƒn��,2020�N��R�l����,17000.00000000000000000000,309.1
�{�錧,���s������,�Β��,���,120,33,500,260,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,4
�{�錧,�ēc�S��蒬,�厚���h,���,120,,820,220,,,�s�s�v����O,2020�N��R�l����,3100.00000000000000000000,3.8
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,20,340,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,820.00000000000000000000,2.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,48,920,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,0.6
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,670,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,2.7
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,220,,,,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,4.5
�{�錧,���s�t��,�ԋ��@,���,7,46,240,510,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,7500.00000000000000000000,31.3
�{�錧,���s�t��,�{��,���,13,4,130,155,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,7500.00000000000000000000,57.7
�{�錧,���s�t��,�{��,���,14,28,195,270,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,9500.00000000000000000000,48.7
�{�錧,���s������,�H�ے��n��,���,120,11,600,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,3
�{�錧,���s������,�H�ے�����,���,120,4,310,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,10.3
�{�錧,���s�t��,����,���,4,43,1300,2000,,�r�q�b,���ƒn��,2020�N��P�l����,370000.00000000000000000000,284.6
�{�錧,���s��ы�,�V��,���,5,60,110,140,,�ؑ�,���ƒn��,2020�N��P�l����,6300.00000000000000000000,57.3
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,29,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,330.00000000000000000000,1.4
�{�錧,���s������,�Β��,���,120,23,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.5
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,650,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.3
�{�錧,�ēc�S��蒬,�厚�O��,���,120,20,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,580.00000000000000000000,1.5
�{�錧,���s�{����,���c��,���,21,26,1800,2000,,�r�q�b,��Q��Z���n��,2019�N��S�l����,50000.00000000000000000000,27.8
�{�錧,���s�t��,����,���,5,40,420,2000,,�r�q�b,���ƒn��,2019�N��S�l����,160000.00000000000000000000,381
�{�錧,�ēc�S��蒬,�厚�O��,���,120,22,1100,135,,,�s�s�v����O,2019�N��S�l����,1400.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚���,���,120,9,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,6.9
�{�錧,���s�t��,���c��,���,15,21,480,300,,�y�ʓS����,��Q��Z���n��,2019�N��R�l����,8900.00000000000000000000,18.5
�{�錧,���s�t��,�{��,���,18,5,75,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3900.00000000000000000000,52
�{�錧,���s������,�Β��,���,120,35,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8
�{�錧,���s������,�H�ے��n��,���,120,10,600,120,,�ؑ�,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,2.5
�{�錧,���s�t��,����,���,1,7,620,2000,,�S����,���ƒn��,2019�N��R�l����,400000.00000000000000000000,645.2
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,5,310,130,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,10.6
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,6,290,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,6.6
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,40,290,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,2.1
�{�錧,���s������,�Β��,���,120,41,270,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.9
�{�錧,�ēc�S��蒬,������,���,120,58,300,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�{�錧,���s�t��,���c��,���,16,28,320,310,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,8300.00000000000000000000,25.9
�{�錧,���s������,�؏�,���,120,,690,115,,�q�b�A�ؑ��A�u���b�N��,�s�X���������,2019�N��Q�l����,150.00000000000000000000,0.2
�{�錧,���s������,�l���c,���,120,,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,210.00000000000000000000,1.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,270,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,830.00000000000000000000,3.1
�{�錧,���s�t��,�{��,���,21,29,410,200,,,��Q��Z���n��,2019�N��P�l����,11000.00000000000000000000,26.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,55,570,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,540.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,,165,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,75.00000000000000000000,0.5
�{�錧,���s�t��,���c��,���,26,64,75,60,,�ؑ�,��Q��Z���n��,2018�N��S�l����,700.00000000000000000000,9.3
�{�錧,���s�t��,���c��,���,19,38,230,330,,�q�b,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,23.9
�{�錧,���s�t��,���c��,���,16,19,260,330,,�S����,��Q��Z���n��,2018�N��S�l����,8000.00000000000000000000,30.8
�{�錧,���s������,�Β��,���,120,32,240,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.1
�{�錧,���s�t��,�{��,���,13,28,200,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,20
�{�錧,���s�t��,����,���,7,11,210,175,,�S����,���ƒn��,2018�N��S�l����,53000.00000000000000000000,252.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,220,70,,,�s�s�v����O,2018�N��S�l����,880.00000000000000000000,4
�{�錧,�ēc�S��蒬,�厚����,���,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,0.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,27,240,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,50,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,2.9
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,33,340,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,2.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,45,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.7
�{�錧,���s�t��,���c��,���,14,,650,,,,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,18.5
�{�錧,���s�t��,���c��,���,16,17,1200,175,,�S����,��Q��Z���n��,2018�N��Q�l����,30000.00000000000000000000,25
�{�錧,���s�t��,����,���,1,61,430,910,,�S����,���ƒn��,2018�N��Q�l����,72000.00000000000000000000,167.4
�{�錧,�ēc�S��蒬,�厚���h,���,120,45,2000,300,,,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,270,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,550.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�x�q,���,120,23,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,930.00000000000000000000,3.9
�{�錧,�ēc�S��蒬,�厚�O��,���,120,29,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,3.1
�{�錧,���s�t��,����,���,1,51,360,2000,,�q�b,���ƒn��,2018�N��P�l����,110000.00000000000000000000,305.6
�{�錧,���s�t��,���c��,���,18,,85,,,,��Q��Z���n��,2018�N��P�l����,300.00000000000000000000,3.5
�{�錧,���s�t��,���c��,���,20,6,100,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,42
�{�錧,���s�t��,�{��,���,13,11,155,170,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,6400.00000000000000000000,41.3
�{�錧,���s�t��,���c��,���,21,45,1500,1100,,�q�b,��Q��Z���n��,2018�N��P�l����,23000.00000000000000000000,15.3
�{�錧,���s�t��,�{��,���,14,6,160,310,,,�ߗ׏��ƒn��,2018�N��P�l����,9300.00000000000000000000,58.1
�{�錧,���s�{����,�������H,���,8,24,135,510,,�q�b,���ƒn��,2018�N��P�l����,17000.00000000000000000000,125.9
�{�錧,�ēc�S��蒬,�厚����,���,120,54,870,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,0.2
�{�錧,�ēc�S��蒬,�厚���,���,120,31,870,230,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.7
�{�錧,���s������,�Β��,���,120,35,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5
�{�錧,���s������,�Β�,���,120,33,1200,230,,�y�ʓS����,�s�X���������,2017�N��S�l����,1000.00000000000000000000,0.8
�{�錧,���s������,�Β��,���,120,39,250,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,26,520,65,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.9
�{�錧,���s�t��,���c��,���,19,12,230,210,,�S����,��Q��Z���n��,2017�N��S�l����,7200.00000000000000000000,31.3
�{�錧,���s�t��,����,���,3,32,100,310,,�S����,���ƒn��,2017�N��S�l����,10000.00000000000000000000,100
�{�錧,���s�{����,�,���,60,,2000,,,,�H�Ɛ�p�n��,2017�N��S�l����,14000.00000000000000000000,7
�{�錧,���s�{����,�։�,���,3,35,620,2000,,�q�b,���ƒn��,2017�N��S�l����,130000.00000000000000000000,209.7
�{�錧,���s�t��,�{��,���,17,,165,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3500.00000000000000000000,21.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,20,260,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,460.00000000000000000000,1.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,70,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,30.00000000000000000000,0.1
�{�錧,�ēc�S��蒬,�厚�O��,���,120,23,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1.3
�{�錧,�ēc�S��蒬,�厚�O��,���,30,37,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,51,1500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,0.7
�{�錧,���s�{����,�,���,60,18,920,460,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,13000.00000000000000000000,14.1
�{�錧,���s������,�Β��,���,120,29,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,8.1
�{�錧,���s������,�Β��,���,120,40,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.3
�{�錧,���s������,�Β�,���,120,,105,,,,�s�X���������,2017�N��Q�l����,2200.00000000000000000000,21
�{�錧,���s������,�Β��,���,120,36,230,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.5
�{�錧,���s������,�Β�,���,120,54,2000,390,,,�s�X���������,2017�N��Q�l����,16000.00000000000000000000,8
�{�錧,���s�t��,���c��,���,20,,190,310,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,9500.00000000000000000000,50
�{�錧,���s�t��,����,���,6,52,100,360,,�S����,���ƒn��,2017�N��Q�l����,7200.00000000000000000000,72
�{�錧,���s�t��,����,���,6,33,240,2000,,�S����,���ƒn��,2017�N��Q�l����,43000.00000000000000000000,179.2
�{�錧,���s�{����,���c��,���,21,37,145,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,11
�{�錧,���s�t��,����,���,4,50,320,1700,,�q�b,���ƒn��,2017�N��Q�l����,110000.00000000000000000000,343.8
�{�錧,���s������,�H�ے�����,���,120,29,530,160,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,880.00000000000000000000,1.7
�{�錧,�ēc�S��蒬,�厚���,���,30,7,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,5.9
�{�錧,���s������,�؏�,���,120,52,2000,1400,,�S����,�s�X���������,2017�N��P�l����,700.00000000000000000000,0.4
�{�錧,�ēc�S��蒬,�厚���,���,120,41,2000,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,0.7
�{�錧,�ēc�S��蒬,�厚���,���,120,7,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,6.2
�{�錧,�ēc�S��蒬,�厚�O��,���,120,28,185,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,2.7
�{�錧,���s�t��,����,���,7,47,60,200,,�q�b,���ƒn��,2017�N��P�l����,6600.00000000000000000000,110
�{�錧,���s�{����,�։�,���,6,37,120,195,,�S����,���ƒn��,2017�N��P�l����,4500.00000000000000000000,37.5
�{�錧,���s�{����,�։�,���,3,23,135,590,,�S����,���ƒn��,2016�N��S�l����,7000.00000000000000000000,51.9
�{�錧,���s��ы�,�V��,���,13,48,40,100,,,���ƒn��,2016�N��S�l����,690.00000000000000000000,17.3
�{�錧,���s������,�H�ے�����,���,120,45,1000,175,,�ؑ�,�s�s�v����O,2016�N��S�l����,290.00000000000000000000,0.3
�{�錧,���s������,�Β��,���,120,14,600,200,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,10
�{�錧,���s������,�Β��,���,120,33,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,6.7
�{�錧,���s������,�Β��,���,120,38,250,190,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,8
�{�錧,���s�t��,�ђ�,���,15,17,170,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3500.00000000000000000000,20.6
�{�錧,���s�{����,�։�,���,9,21,290,720,,�q�b,���ƒn��,2016�N��R�l����,24000.00000000000000000000,82.8
�{�錧,�ēc�S��蒬,�厚�O��,���,120,25,270,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2
�{�錧,���s�t��,�{��,���,13,51,210,120,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,10.5
�{�錧,���s�{����,���c��,���,19,8,150,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4200.00000000000000000000,28
�{�錧,���s�{����,���c��,���,19,8,125,100,,,��Q��Z���n��,2016�N��P�l����,4500.00000000000000000000,36
�{�錧,���s�{����,���c���|�m��,���,14,42,300,1200,,�r�q�b,���ƒn��,2016�N��P�l����,14000.00000000000000000000,46.7
�{�錧,���s�{����,���c��,���,19,46,280,150,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,14.3
�{�錧,���s�{����,�S�C����,���,8,16,310,1500,,�q�b,���ƒn��,2016�N��P�l����,74000.00000000000000000000,238.7
�{�錧,�ēc�S��蒬,�厚���,���,120,28,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,1.5
�{�錧,�ēc�S��蒬,�厚���,���,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,1.1
�{�錧,���s�{����,�։�,���,5,34,200,930,,�q�b,���ƒn��,2016�N��P�l����,21000.00000000000000000000,105
�{�錧,���s�t��,���c��,���,21,8,240,145,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,7800.00000000000000000000,32.5
�{�錧,���s�t��,���c��,���,20,21,400,300,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5200.00000000000000000000,13