�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,������,������,15,,130,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.5
���s�{,���ߎs,������,������,14,,70,,,�ؑ�,��P��Z���n��,2018�N��S�l����,40.00000000000000000000,0.6
���s�{,���ߎs,������,������,16,,140,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,4.3
���s�{,���ߎs,������,������,16,,240,80,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,6.3
���s�{,���ߎs,������,������,18,,145,120,,�u���b�N��,���ƒn��,2015�N��P�l����,800.00000000000000000000,5.5
���s�{,���ߎs,������,������,14,60,70,55,,�ؑ�,���ƒn��,2015�N��P�l����,20.00000000000000000000,0.3
���s�{,���ߎs,������,������,18,39,110,135,,�S����,���ƒn��,2013�N��Q�l����,820.00000000000000000000,7.5
���s�{,���ߎs,������,������,18,,70,75,,�ؑ�,���ƒn��,2012�N��R�l����,300.00000000000000000000,4.3
���s�{,���ߎs,������,������,15,17,105,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1700.00000000000000000000,16.2
