�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�A�R��,��{,23,19,340,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,17.6
���m��,��{�s,�A�R��,��{,24,19,340,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,13.8
���m��,��{�s,�A�R��,��{,13,3,115,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,33
���m��,��{�s,�A�R��,��{,29,3,160,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,36.9
���m��,��{�s,�A�R��,��{,16,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,33.1
���m��,��{�s,�A�R��,��{,21,2,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,35
���m��,��{�s,�A�R��,��{,29,3,190,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,36.3
���m��,��{�s,�A�R��,��{,19,32,610,370,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,12.3
���m��,��{�s,�A�R��,��{,16,21,210,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,23.8
���m��,��{�s,�A�R��,��{,19,31,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,21.5
���m��,��{�s,�A�R��,��{,30,4,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,18.3
���m��,��{�s,�A�R��,��{,29,3,185,130,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,35.1
���m��,��{�s,�A�R��,��{,30,4,175,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.7
���m��,��{�s,�A�R��,��{,16,3,135,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,33.3
���m��,��{�s,�A�R��,��{,19,4,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,21.6
���m��,��{�s,�A�R��,��{,30,4,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,20
���m��,��{�s,�A�R��,��{,29,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,33
���m��,��{�s,�A�R��,��{,29,3,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6300.00000000000000000000,34.1
���m��,��{�s,�A�R��,��{,30,7,160,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,31.3
���m��,��{�s,�A�R��,��{,18,7,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,31.3
���m��,��{�s,�A�R��,��{,30,6,160,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,5900.00000000000000000000,36.9
���m��,��{�s,�A�R��,��{,20,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,18.7
���m��,��{�s,�A�R��,��{,29,6,165,125,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,29.7
���m��,��{�s,�A�R��,��{,18,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,35.2
���m��,��{�s,�A�R��,��{,20,6,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,19.1
���m��,��{�s,�A�R��,��{,16,7,75,110,,�q�b,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,46.7
���m��,��{�s,�A�R��,��{,19,,155,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,31
���m��,��{�s,�A�R��,��{,16,23,220,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,19.5
���m��,��{�s,�A�R��,��{,26,19,175,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,21.7
���m��,��{�s,�A�R��,��{,29,7,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,32.6
���m��,��{�s,�A�R��,��{,24,7,160,100,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,33.8
���m��,��{�s,�A�R��,��{,28,,165,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,34.5
���m��,��{�s,�A�R��,��{,25,8,160,110,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,33.1
���m��,��{�s,�A�R��,��{,20,8,130,95,,,�H�ƒn��,2015�N��S�l����,3600.00000000000000000000,27.7
���m��,��{�s,�A�R��,��{,18,25,220,170,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,17.7
���m��,��{�s,�A�R��,��{,19,9,125,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,3600.00000000000000000000,28.8
���m��,��{�s,�A�R��,��{,30,9,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,25.3
���m��,��{�s,�A�R��,��{,20,9,135,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,27.4
���m��,��{�s,�A�R��,��{,20,48,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,12
���m��,��{�s,�A�R��,��{,18,10,145,95,,�ؑ�,�H�ƒn��,2015�N��P�l����,2300.00000000000000000000,15.9
���m��,��{�s,�A�R��,��{,19,10,135,125,,�ؑ�,�H�ƒn��,2014�N��R�l����,3900.00000000000000000000,28.9
���m��,��{�s,�A�R��,��{,21,,135,120,,,�H�ƒn��,2014�N��R�l����,3900.00000000000000000000,28.9
���m��,��{�s,�A�R��,��{,25,18,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,21.1
���m��,��{�s,�A�R��,��{,19,31,135,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,18.5
���m��,��{�s,�A�R��,��{,22,10,125,110,,�ؑ�,�H�ƒn��,2014�N��P�l����,3600.00000000000000000000,28.8
���m��,��{�s,�A�R��,��{,20,10,125,115,,�ؑ�,�H�ƒn��,2013�N��S�l����,3700.00000000000000000000,29.6
���m��,��{�s,�A�R��,��{,20,,125,,,,�H�ƒn��,2013�N��S�l����,3900.00000000000000000000,31.2
���m��,��{�s,�A�R��,��{,20,11,135,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,4000.00000000000000000000,29.6
���m��,��{�s,�A�R��,��{,19,11,125,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,4000.00000000000000000000,32
���m��,��{�s,�A�R��,��{,18,12,135,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,26.7
���m��,��{�s,�A�R��,��{,18,44,135,85,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,11.1
���m��,��{�s,�A�R��,��{,17,12,140,110,,�ؑ�,�H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,27.1
���m��,��{�s,�A�R��,��{,21,,140,,,,�H�ƒn��,2013�N��Q�l����,4100.00000000000000000000,29.3
���m��,��{�s,�A�R��,��{,20,,150,,,,�H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,25.3
���m��,��{�s,�A�R��,��{,19,12,135,115,,�ؑ�,�H�ƒn��,2013�N��P�l����,3700.00000000000000000000,27.4
���m��,��{�s,�A�R��,��{,13,44,170,85,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,12.4
���m��,��{�s,�A�R��,��{,15,44,140,100,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,17.1
���m��,��{�s,�A�R��,��{,18,16,200,125,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,5000.00000000000000000000,25
���m��,��{�s,�A�R��,��{,24,34,1300,780,,�S����,�H�ƒn��,2009�N��S�l����,17000.00000000000000000000,13.1
���m��,��{�s,�A�R��,��{,24,14,160,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,26.9
���m��,��{�s,�A�R��,��{,28,15,160,120,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,5400.00000000000000000000,33.8
���m��,��{�s,�A�R��,��{,19,45,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,9.6
���m��,��{�s,�A�R��,��{,20,49,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,15
���m��,��{�s,�A�R��,��{,28,16,175,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,25.1
���m��,��{�s,�A�R��,��{,28,16,175,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,16
���m��,��{�s,�A�R��,��{,28,16,160,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,15.6
���m��,��{�s,�A�R��,��{,20,18,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,23.8
���m��,��{�s,�A�R��,��{,24,19,175,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,5000.00000000000000000000,28.6
���m��,��{�s,�A�R��,��{,29,18,250,185,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,7800.00000000000000000000,31.2
���m��,��{�s,�A�R��,��{,21,18,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,25.6
���m��,��{�s,�A�R��,��{,24,18,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,25.6
���m��,��{�s,�A�R��,��{,24,19,180,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,22.8
���m��,��{�s,�A�R��,��{,25,18,180,125,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,21.7
