�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���l��,���كA���[�i�O,14,,340,,,,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,2.9
�k�C��,���َs,�k�l��,�ܗŊs,19,,660,,,,�H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,2.1
�k�C��,���َs,���l��,����,60,,520,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,1.5
�k�C��,���َs,���l��,����,30,,270,,,,��P��Z���n��,2021�N��Q�l����,410.00000000000000000000,1.5
�k�C��,���َs,���l��,����,30,,185,,,,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,3.1
�k�C��,���َs,�k�l��,�ܗŊs,15,,135,,,,�H�ƒn��,2020�N��P�l����,320.00000000000000000000,2.4
�k�C��,���َs,���l��,����,60,,1300,,,,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,1.8
�k�C��,���َs,���l��,����,120,,1900,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.1
�k�C��,���َs,���l��,����,30,,800,,,,���Z���n��,2018�N��S�l����,2500.00000000000000000000,3.1
�k�C��,���َs,���m�l��,,,,1300,,,,�s�s�v����O,2018�N��R�l����,210.00000000000000000000,0.2
�k�C��,���َs,���m�l��,����,120,,1300,,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
�k�C��,���َs,���l��,����,30,,180,,,,��P��Z���n��,2018�N��P�l����,540.00000000000000000000,3
�k�C��,���َs,�k�l��,�ܗŊs,18,,350,,,,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,3.1
�k�C��,���َs,���l��,����,30,,170,,,,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.5
�k�C��,���َs,���l��,����,30,,850,,,,���H�ƒn��,2016�N��S�l����,370.00000000000000000000,0.4
�k�C��,���َs,�k�l��,�ܗŊs,13,,35,,,,���H�ƒn��,2016�N��R�l����,92.00000000000000000000,2.6
�k�C��,���َs,���l��,����,30,,115,,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.6
�k�C��,���َs,�k�l��,�ܗŊs,16,,55,,,,�H�Ɛ�p�n��,2015�N��S�l����,160.00000000000000000000,2.9
�k�C��,���َs,���l��,����,30,,340,,,,���Z���n��,2015�N��S�l����,700.00000000000000000000,2.1
�k�C��,���َs,���l��,����,30,,115,,,,��P��Z���n��,2015�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,���l��,����,30,,180,,,,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,2.9
�k�C��,���َs,�V�l��,����,120,,320,,,,�s�s�v����O,2014�N��R�l����,130.00000000000000000000,0.4
�k�C��,���َs,�k�l��,�ܗŊs,14,,1700,,,,�H�ƒn��,2014�N��P�l����,1000.00000000000000000000,0.6
�k�C��,���َs,�k�l��,�ܗŊs,19,,155,,,,�H�ƒn��,2013�N��S�l����,500.00000000000000000000,3.2
�k�C��,���َs,���m�l��,����,120,,1500,,,,�s�s�v����O,2013�N��S�l����,580.00000000000000000000,0.4
�k�C��,���َs,���m�l��,,,,340,,,,�s�s�v����O,2013�N��S�l����,180.00000000000000000000,0.5
�k�C��,���َs,���l��,����,30,,190,,,,��P��Z���n��,2013�N��S�l����,620.00000000000000000000,3.3
�k�C��,���َs,���l��,����,60,,210,,,,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,1.9
�k�C��,���َs,�k�l��,�ܗŊs,19,,390,,,,�H�ƒn��,2013�N��Q�l����,1800.00000000000000000000,4.6
�k�C��,���َs,�k�l��,�ܗŊs,19,,290,,,,�H�ƒn��,2013�N��Q�l����,900.00000000000000000000,3.1
�k�C��,���َs,���l��,����,30,,120,,,,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,2.5
�k�C��,���َs,�k�l��,�ܗŊs,15,,230,,,,�H�ƒn��,2011�N��S�l����,900.00000000000000000000,3.9
�k�C��,���َs,���l��,����,60,,125,,,,��P��Z���n��,2011�N��R�l����,460.00000000000000000000,3.7
�k�C��,���َs,�k�l��,�ܗŊs,18,,175,,,,�H�ƒn��,2010�N��S�l����,360.00000000000000000000,2.1
�k�C��,���َs,���l��,���̐쉷��,9,,150,,,,��P��Z���n��,2010�N��S�l����,600.00000000000000000000,4
�k�C��,���َs,���l��,����,30,,220,,,,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,5
�k�C��,���َs,�l��,����,120,,115,,,,�s�s�v����O,2009�N��R�l����,56.00000000000000000000,0.5
�k�C��,���َs,�k�l��,�ܗŊs,20,,660,,,,�H�ƒn��,2008�N��R�l����,190.00000000000000000000,0.3
�k�C��,���َs,���l��,����,30,,130,,,,��P��Z���n��,2008�N��R�l����,710.00000000000000000000,5.5
�k�C��,���َs,�l��,,,,230,,,,�s�s�v����O,2008�N��P�l����,70.00000000000000000000,0.3
�k�C��,���َs,�l��,,,,1100,,,,�s�s�v����O,2008�N��P�l����,690.00000000000000000000,0.6
�k�C��,���َs,�k�l��,�ܗŊs,16,,280,,,,�H�ƒn��,2007�N��S�l����,780.00000000000000000000,2.8
�k�C��,���َs,�k�l��,�ܗŊs,16,,990,,,,�H�ƒn��,2007�N��S�l����,3900.00000000000000000000,3.9
�k�C��,���َs,�l��,,,,120,,,,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.4
�k�C��,���َs,���l��,����,30,,190,,,,��P��Z���n��,2007�N��S�l����,610.00000000000000000000,3.2
�k�C��,���َs,�k�l��,�ܗŊs,15,,200,,,,�H�ƒn��,2007�N��R�l����,900.00000000000000000000,4.5
