�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,8,50,80,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,1.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,18,26,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,1.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,3,55,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,34,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,1.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,34,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,320.00000000000000000000,2.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,8,,200,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,28,29,250,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,12,,180,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,19,45,180,75,,�q�b,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.1
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.8
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,7,,145,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,18,54,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.5
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,6,52,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,310.00000000000000000000,1.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,23,5,780,,,,�s�s�v����O,2019�N��R�l����,2000.00000000000000000000,2.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,10,59,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,1.2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,14,32,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,7,26,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,8,,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.8
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,4,,320,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,250.00000000000000000000,0.8
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,35,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,2.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,10,28,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,4.5
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,14,,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,5,34,145,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1500.00000000000000000000,10.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,4,30,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,1,48,340,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.9
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,3,,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,7,38,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,3.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,8,52,390,400,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.5
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,5,24,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,480.00000000000000000000,3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,23,54,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,2.1
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,15,34,250,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,5.2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,11,45,160,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,3.3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,12,45,155,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,520.00000000000000000000,3.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,11,45,140,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,510.00000000000000000000,3.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,13,46,160,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,480.00000000000000000000,3
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,20,,230,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,2.2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,12,46,195,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,2.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,11,45,180,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,560.00000000000000000000,3.1
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,14,,760,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,3.4
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,2,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,2.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,11,47,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,830.00000000000000000000,3.2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,19,27,450,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,910.00000000000000000000,2
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,1,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,5.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,5,53,190,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,2.6
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,7,26,165,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,6.7
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,33,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,1.5
�a�̎R��,�����K�S�����ݒ�,���Q��,���Q��,30,36,430,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,1.9
