�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,�F��,����,6,,65,105,,�S����,����,2023�N��3�l����,880.00000000000000000000,13.5
������,�k��B�s��������,�F��,����,8,,60,155,,�q�b,����,2022�N��2�l����,30.00000000000000000000,0.5
������,�k��B�s��������,�F��,����,8,,35,70,,�ؑ�,����,2021�N��3�l����,350.00000000000000000000,10
������,�k��B�s��������,�F��,����,6,,260,500,,,����,2020�N��1�l����,400.00000000000000000000,1.5
������,�k��B�s��������,�F��,����,8,29,110,185,,�S����,���ƒn��,2019�N��S�l����,1200.00000000000000000000,10.9
������,�k��B�s��������,�F��,����,8,50,350,830,,�q�b,���ƒn��,2019�N��S�l����,3900.00000000000000000000,11.1
������,�k��B�s��������,�F��,����,8,,135,230,,�ؑ�,���ƒn��,2018�N��P�l����,1000.00000000000000000000,7.4
������,�k��B�s��������,�F��,����,6,,75,135,,�ؑ�,���ƒn��,2016�N��P�l����,600.00000000000000000000,8
������,�k��B�s��������,�F��,����,8,36,240,1000,,�q�b,���ƒn��,2015�N��P�l����,9000.00000000000000000000,37.5
������,�k��B�s��������,�F��,����,6,,120,,,,���ƒn��,2014�N��S�l����,360.00000000000000000000,3
������,�k��B�s��������,�F��,����,8,,55,,,�ؑ�,���ƒn��,2012�N��Q�l����,300.00000000000000000000,5.5
������,�k��B�s��������,�F��,����,5,54,1200,930,,�r�q�b,���ƒn��,2008�N��S�l����,250000.00000000000000000000,208.3
������,�k��B�s��������,�F��,����,8,41,120,530,,�r�q�b,���ƒn��,2006�N��R�l����,3000.00000000000000000000,25
������,�k��B�s��������,�F��,����,6,52,760,2000,,�q�b,���ƒn��,2006�N��Q�l����,7800.00000000000000000000,10.3
