�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�E������,���ԗ�,60,57,290,470,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5400.00000000000000000000,18.6
�R����,�b�{�s,�E������,���ԗ�,60,,175,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9000.00000000000000000000,51.4
�R����,�b�{�s,�E������,���ԗ�,90,8,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.2
�R����,�b�{�s,�E������,���ԗ�,90,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,20
�R����,�b�{�s,�E������,�b��Z�g,90,25,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,4.6
�R����,�b�{�s,�E������,�b�{,120,23,230,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.2
�R����,�b�{�s,�E������,���ԗ�,60,53,2000,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,930.00000000000000000000,0.5
�R����,�b�{�s,�E������,�b��Z�g,90,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,7100.00000000000000000000,109.2
�R����,�b�{�s,�E������,�b��Z�g,90,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,30.6
�R����,�b�{�s,�E������,���ԗ�,90,,130,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4200.00000000000000000000,32.3
�R����,�b�{�s,�E������,�b��Z�g,90,30,780,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,580.00000000000000000000,0.7
�R����,�b�{�s,�E������,�b��Z�g,90,,55,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,25.5
�R����,�b�{�s,�E������,�b��Z�g,90,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,6.6
�R����,�b�{�s,�E������,���ԗ�,90,32,45,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,46.7
�R����,�b�{�s,�E������,�b��Z�g,90,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,1.8
