�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��c������,���R,30,,145,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,9.7
���R��,���R�s����,��c������,���R,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,6.7
���R��,���R�s����,��c������,���R,30,,760,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,0.5
���R��,���R�s����,��c������,���R,30,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,160.00000000000000000000,1
���R��,���R�s����,��c������,���R,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.5
���R��,���R�s����,��c������,���R,30,,390,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,5.1
���R��,���R�s����,��c������,���R,30,,570,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,50.00000000000000000000,0.1
���R��,���R�s����,��c������,���R,30,,310,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,130.00000000000000000000,0.4
���R��,���R�s����,��c������,���R,30,,790,,,,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,1
���R��,���R�s����,��c������,���R,30,,430,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,2.8
���R��,���R�s����,��c������,���R,30,,790,,,,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,1
���R��,���R�s����,��c������,,,,310,,,,,2009�N��R�l����,1000.00000000000000000000,3.2
���R��,���R�s����,��c������,���R,30,,290,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,4.5
