�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���{���Ō�,�{��,30,17,340,150,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,2.9
������,�����s,���{���Ō�,�{��,30,,990,,,�ؑ�,�s�X���������,2021�N��S�l����,610.00000000000000000000,0.6
������,�����s,���{���Ō�,�{��,30,,580,105,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.5
������,�����s,���{���Ō�,�Έ�,30,49,310,105,,�ؑ�,�s�X���������,2021�N��Q�l����,600.00000000000000000000,1.9
������,�����s,���{���Ō�,�{��,30,,920,280,,�S����,�s�X���������,2019�N��R�l����,460.00000000000000000000,0.5
������,�����s,���{���Ō�,�{��,30,32,800,720,,�S����,�s�X���������,2018�N��P�l����,1300.00000000000000000000,1.6
������,�����s,���{���Ō�,�{��,30,26,200,115,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,6.5
������,�����s,���{���Ō�,�{��,30,34,430,185,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,1.6
