�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���T����,�l��,12,,75,,�R�k�c�j,�r�q�b,,2023�N��S�l����,1200.00000000000000000000,16
�É���,�l���s������,���T����,�l��,17,,75,,�R�k�c�j,�q�b,,2023�N��S�l����,1400.00000000000000000000,18.7
�É���,�l���s������,���T����,�l��,11,,65,,�P�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1800.00000000000000000000,27.7
�É���,�l���s������,���T����,�l��,16,,70,,�R�k�c�j,�q�b,�Q��Z��,2023�N��S�l����,1400.00000000000000000000,20
�É���,�l���s������,���T����,�l��,13,,75,,�P�k�c�j,�r�q�b,,2023�N��3�l����,1800.00000000000000000000,24
�É���,�l���s������,���T����,,,,70,,�S�c�j,�q�b,�ߗ׏���,2023�N��3�l����,760.00000000000000000000,10.9
�É���,�l���s������,���T����,�l��,19,,70,,,�q�b,�Q��Z��,2023�N��2�l����,500.00000000000000000000,7.1
�É���,�l���s������,���T����,�l��,18,,60,,�Q�k�c�j,�q�b,�Q��Z��,2023�N��1�l����,1400.00000000000000000000,23.3
�É���,�l���s������,���T����,�l��,13,,50,,�Q�k�c�j,�r�q�b,�ߗ׏���,2023�N��1�l����,700.00000000000000000000,14
�É���,�l���s������,���T����,�l��,10,,50,,�Q�c�j,�q�b,,2022�N��4�l����,350.00000000000000000000,7
�É���,�l���s������,���T����,�l��,12,,55,,�P�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,1600.00000000000000000000,29.1
�É���,�l���s������,���T����,�l��,13,,55,,�Q�k�c�j,�r�q�b,�ߗ׏���,2022�N��3�l����,780.00000000000000000000,14.2
�É���,�l���s������,���T����,�l��,10,,40,,�Q�c�j,�q�b,�ߗ׏���,2022�N��3�l����,350.00000000000000000000,8.8
�É���,�l���s������,���T����,,,,70,,�Q�k�c�j,,,2022�N��2�l����,450.00000000000000000000,6.4
�É���,�l���s������,���T����,�l��,,,60,,�R�c�j,�r�q�b,�ߗ׏���,2022�N��2�l����,750.00000000000000000000,12.5
�É���,�l���s������,���T����,�l��,18,,80,,�S�k�c�j,�q�b,�Q��Z��,2022�N��1�l����,1400.00000000000000000000,17.5
�É���,�l���s������,���T����,�l��,,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��3�l����,880.00000000000000000000,12.6
�É���,�l���s������,���T����,,,,60,,�R�c�j,,,2021�N��3�l����,730.00000000000000000000,12.2
�É���,�l���s������,���T����,�l��,18,,65,,,�q�b,�Q��Z��,2021�N��3�l����,540.00000000000000000000,8.3
�É���,�l���s������,���T����,�l��,18,,70,,�Q�k�c�j,,�Q��Z��,2021�N��3�l����,1200.00000000000000000000,17.1
�É���,�l���s������,���T����,�l��,,,60,,�Q�k�c�j,�r�q�b,�ߗ׏���,2021�N��2�l����,650.00000000000000000000,10.8
�É���,�l���s������,���T����,�l��,10,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,650.00000000000000000000,8.7
�É���,�l���s������,���T����,�l��,10,,65,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��4�l����,360.00000000000000000000,5.5
�É���,�l���s������,���T����,�l��,10,,40,,�P�c�j,�q�b,�ߗ׏���,2020�N��4�l����,360.00000000000000000000,9
�É���,�l���s������,���T����,�l��,12,,65,,�P�k�c�j,�r�q�b,�ߗ׏���,2020�N��2�l����,1000.00000000000000000000,15.4
�É���,�l���s������,���T����,�l��,18,,60,,�R�k�c�j,,�Q��Z��,2020�N��1�l����,700.00000000000000000000,11.7
�É���,�l���s������,���T����,�l��,15,,50,,�R�c�j,,�ߗ׏���,2020�N��1�l����,750.00000000000000000000,15
�É���,�l���s������,���T����,�l��,10,,65,,�R�k�c�j,�q�b,�ߗ׏���,2020�N��1�l����,1000.00000000000000000000,15.4
�É���,�l���s������,���T����,�l��,18,,80,,�S�k�c�j,�q�b,�Q��Z��,2020�N��1�l����,1500.00000000000000000000,18.8
