�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�O�z���`�@��,���,30,,115,100,,,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,12.2
���m��,��{�s,�O�z���`�@��,���,30,12,160,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,16.3
���m��,��{�s,�O�z���`�@��,���,30,,170,,,,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,21.2
���m��,��{�s,�O�z���`�@��,���,30,14,130,110,,,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,19.2
���m��,��{�s,�O�z���`�@��,��q,30,8,150,130,,,���H�ƒn��,2016�N��R�l����,3400.00000000000000000000,22.7
���m��,��{�s,�O�z���`�@��,���,30,7,170,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,20.6
���m��,��{�s,�O�z���`�@��,���,30,,135,,,,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,15.6
���m��,��{�s,�O�z���`�@��,���,30,45,105,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,7.6
���m��,��{�s,�O�z���`�@��,���,30,10,200,125,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,16.5
���m��,��{�s,�O�z���`�@��,���,30,10,155,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,3000.00000000000000000000,19.4
���m��,��{�s,�O�z���`�@��,���,30,10,155,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,20
���m��,��{�s,�O�z���`�@��,���,30,,150,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,17.3
���m��,��{�s,�O�z���`�@��,���,30,,310,,,,���H�ƒn��,2013�N��R�l����,3600.00000000000000000000,11.6
���m��,��{�s,�O�z���`�@��,���,30,11,100,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,6
���m��,��{�s,�O�z���`�@��,���,30,11,240,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,11.3
���m��,��{�s,�O�z���`�@��,���,30,10,220,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,15.5
���m��,��{�s,�O�z���`�@��,���,30,25,220,130,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,8.6
���m��,��{�s,�O�z���`�@��,���,30,,130,,,,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,12.3
���m��,��{�s,�O�z���`�@��,���,24,,125,,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,24.8
���m��,��{�s,�O�z���`�@��,���,30,13,125,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,17.6
���m��,��{�s,�O�z���`�@��,���,26,12,125,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,24
���m��,��{�s,�O�z���`�@��,���,29,,120,,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,25
���m��,��{�s,�O�z���`�@��,���,30,12,145,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,2700.00000000000000000000,18.6
���m��,��{�s,�O�z���`�@��,���,30,,155,,,,���H�ƒn��,2012�N��Q�l����,2400.00000000000000000000,15.5
���m��,��{�s,�O�z���`�@��,���,30,12,135,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,21.5
���m��,��{�s,�O�z���`�@��,���,30,12,130,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2800.00000000000000000000,21.5
���m��,��{�s,�O�z���`�@��,���,30,12,170,110,,�ؑ�,���H�ƒn��,2012�N��P�l����,3300.00000000000000000000,19.4
���m��,��{�s,�O�z���`�@��,���,30,13,165,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,20.6
���m��,��{�s,�O�z���`�@��,���,25,13,125,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,24
���m��,��{�s,�O�z���`�@��,���,30,13,130,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,16.9
���m��,��{�s,�O�z���`�@��,���,28,13,140,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,16.4
���m��,��{�s,�O�z���`�@��,��q,30,,130,95,,,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,23.1
���m��,��{�s,�O�z���`�@��,���,30,,490,,,,���H�ƒn��,2009�N��R�l����,3100.00000000000000000000,6.3
���m��,��{�s,�O�z���`�@��,���,30,38,130,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,10.8
���m��,��{�s,�O�z���`�@��,���,30,,135,,,,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,20
���m��,��{�s,�O�z���`�@��,���,30,,105,,,,���H�ƒn��,2009�N��P�l����,2700.00000000000000000000,25.7
���m��,��{�s,�O�z���`�@��,������{,60,17,120,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,2400.00000000000000000000,20
���m��,��{�s,�O�z���`�@��,���,30,17,125,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,20
