�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���΂݂炢�s,��,�݂炢��,30,17,470,60,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,4,185,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,10,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,37.6
��錧,���΂݂炢�s,����,�݂炢��,30,28,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,28.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,1,165,110,,�ؑ�,���Z���n��,2023�N��R�l����,4900.00000000000000000000,29.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,22,200,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,170,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4600.00000000000000000000,27.1
��錧,���΂݂炢�s,�K��,�݂炢��,30,43,125,65,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,1.6
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,260,160,,,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,42.3
��錧,���΂݂炢�s,�z����,�݂炢��,15,,260,135,,,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,32.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,0,280,120,,,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,35
��錧,���΂݂炢�s,��,�݂炢��,30,46,100,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,4.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,,210,,,,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,,220,80,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,1,165,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,230,125,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,32.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,1,175,110,,,��Q��Z���n��,2023�N��P�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,����,�݂炢��,26,29,580,115,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,0.9
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,31,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,45,100,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,4.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,185,110,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,11,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,,190,115,,,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,34.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,15,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,7,185,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,1,230,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6100.00000000000000000000,26.5
��錧,���΂݂炢�s,�쑾�c,�݂炢��,30,44,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,410.00000000000000000000,1.8
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5900.00000000000000000000,34.7
��錧,���΂݂炢�s,�z����,�݂炢��,5,,165,1000,,,���Z���n��,2022�N��S�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�z����,�݂炢��,8,,260,135,,,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,36.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,140,,�ؑ�,���Z���n��,2022�N��S�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,120,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,105,,�ؑ�,���Z���n��,2022�N��S�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,��,�݂炢��,30,45,150,65,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,1.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,11,4,220,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,22.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,3,530,390,,�y�ʓS����,���Z���n��,2022�N��R�l����,14000.00000000000000000000,26.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,,135,,,,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,34.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,12,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,2,165,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5300.00000000000000000000,32.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,,170,125,,,��Q��Z���n��,2022�N��R�l����,6500.00000000000000000000,38.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,165,140,,�ؑ�,��Q��Z���n��,2022�N��R�l����,4700.00000000000000000000,28.5
��錧,���΂݂炢�s,�K��,�݂炢��,30,48,135,50,,�ؑ�,�s�X���������,2022�N��R�l����,260.00000000000000000000,1.9
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,115,,,���Z���n��,2022�N��R�l����,6400.00000000000000000000,37.6
��錧,���΂݂炢�s,�K��,�݂炢��,30,7,220,170,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,9.5
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,175,105,,�ؑ�,���Z���n��,2022�N��R�l����,5700.00000000000000000000,32.6
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,120,,�y�ʓS����,���Z���n��,2022�N��R�l����,6300.00000000000000000000,36
��錧,���΂݂炢�s,�z����,�݂炢��,6,1,165,125,,�ؑ�,���Z���n��,2022�N��R�l����,5300.00000000000000000000,32.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,115,,�y�ʓS����,���Z���n��,2022�N��R�l����,5300.00000000000000000000,30.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,,165,125,,,���Z���n��,2022�N��R�l����,7400.00000000000000000000,44.8
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,45,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,410.00000000000000000000,1.8
��錧,���΂݂炢�s,��,�݂炢��,30,44,240,60,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.1
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,2,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,11.3
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,46,120,50,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,14,280,190,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,15
��錧,���΂݂炢�s,���􃖋u,�݂炢��,9,,320,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,14.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,11,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,17.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,12,185,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,200,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,22
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,165,130,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4400.00000000000000000000,26.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,175,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5900.00000000000000000000,33.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,260,115,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,210,125,,,��Q��Z���n��,2022�N��Q�l����,5800.00000000000000000000,27.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,165,130,,,��Q��Z���n��,2022�N��Q�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,9,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,13,,250,,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,,190,95,,,��Q��Z���n��,2022�N��Q�l����,5400.00000000000000000000,28.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.2
��錧,���΂݂炢�s,�K��,�݂炢��,30,44,100,60,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,4.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,,���Z���n��,2022�N��Q�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,200,115,,,���Z���n��,2022�N��Q�l����,6200.00000000000000000000,31
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,165,110,,�y�ʓS����,���Z���n��,2022�N��Q�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,150,,,���Z���n��,2022�N��Q�l����,7200.00000000000000000000,42.4
��錧,���΂݂炢�s,�R���V�c,�݂炢��,90,33,230,125,,�ؑ�,�s�X���������,2022�N��P�l����,60.00000000000000000000,0.3
��錧,���΂݂炢�s,��,�݂炢��,60,58,920,880,,�y�ʓS����,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.8
��錧,���΂݂炢�s,�����,�݂炢��,14,6,320,,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,4.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,2,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
��錧,���΂݂炢�s,����,�݂炢��,60,32,410,,,�ؑ�,�s�X���������,2022�N��P�l����,250.00000000000000000000,0.6
��錧,���΂݂炢�s,�����,�݂炢��,14,6,490,360,,�ؑ�,�s�X���������,2022�N��P�l����,5700.00000000000000000000,11.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,13.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,2,230,110,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,18.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,,165,120,,,��Q��Z���n��,2022�N��P�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,240,240,,,��Q��Z���n��,2022�N��P�l����,6000.00000000000000000000,25
��錧,���΂݂炢�s,�z����,�݂炢��,4,,170,,,,���Z���n��,2022�N��P�l����,6200.00000000000000000000,36.5
��錧,���΂݂炢�s,�z����,�݂炢��,8,8,195,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,21.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,115,,,���Z���n��,2022�N��P�l����,6100.00000000000000000000,37
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,,���Z���n��,2022�N��P�l����,6800.00000000000000000000,37.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,24.1
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,180,120,,�ؑ�,���Z���n��,2022�N��P�l����,5000.00000000000000000000,27.8
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,170,120,,�ؑ�,���Z���n��,2022�N��P�l����,5100.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,110,,�y�ʓS����,���Z���n��,2022�N��P�l����,6000.00000000000000000000,33.3
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,190,120,,,���Z���n��,2022�N��P�l����,6300.00000000000000000000,33.2
��錧,���΂݂炢�s,�z����,�݂炢��,5,,175,110,,,���Z���n��,2022�N��P�l����,6400.00000000000000000000,36.6
��錧,���΂݂炢�s,�z����,�݂炢��,9,13,360,180,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,16.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,,165,120,,,���Z���n��,2022�N��P�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,2,170,100,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
��錧,���΂݂炢�s,����,�݂炢��,120,41,240,240,,�ؑ�,�s�X���������,2021�N��S�l����,1600.00000000000000000000,6.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,2,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,11
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,45,100,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,3
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,34,210,95,,�S����,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,8,12,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,14.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,11,200,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
��錧,���΂݂炢�s,�����,�݂炢��,10,3,430,125,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,9.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,9,,230,100,,,��P��Z���n��,2021�N��S�l����,6500.00000000000000000000,28.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,25,,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,9,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,17.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,190,125,,�ؑ�,��Q��Z���n��,2021�N��S�l����,7000.00000000000000000000,36.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,2,175,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4800.00000000000000000000,27.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,5,210,105,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,4600.00000000000000000000,21.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,180,95,,,��Q��Z���n��,2021�N��S�l����,5300.00000000000000000000,29.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,95,,,��Q��Z���n��,2021�N��S�l����,6200.00000000000000000000,32.6
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,100,,�ؑ�,���Z���n��,2021�N��S�l����,3600.00000000000000000000,15.7
��錧,���΂݂炢�s,�L��,�݂炢��,30,2,280,100,,,�s�X���������,2021�N��S�l����,2200.00000000000000000000,7.9
��錧,���΂݂炢�s,�K��,�݂炢��,30,33,330,110,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,3.3
��錧,���΂݂炢�s,�J��,�݂炢��,9,54,2000,210,,�ؑ�,�s�X���������,2021�N��S�l����,4700.00000000000000000000,2.4
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,165,115,,,���Z���n��,2021�N��S�l����,6600.00000000000000000000,40
��錧,���΂݂炢�s,�z����,�݂炢��,9,6,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,23
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,180,120,,�ؑ�,���Z���n��,2021�N��S�l����,5300.00000000000000000000,29.4
��錧,���΂݂炢�s,�z����,�݂炢��,4,2,450,430,,,�ߗ׏��ƒn��,2021�N��S�l����,20000.00000000000000000000,44.4
��錧,���΂݂炢�s,�z����,�݂炢��,6,,185,120,,,���Z���n��,2021�N��S�l����,6500.00000000000000000000,35.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,165,115,,�y�ʓS����,���Z���n��,2021�N��S�l����,5600.00000000000000000000,33.9
��錧,���΂݂炢�s,�z����,�݂炢��,6,,170,,,,���Z���n��,2021�N��S�l����,6300.00000000000000000000,37.1
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,31,340,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,3,135,105,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,26.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,180,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,21.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,220,135,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,6200.00000000000000000000,28.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,9,200,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,200,110,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,22.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,,195,115,,,��Q��Z���n��,2021�N��R�l����,5300.00000000000000000000,27.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,2,200,120,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,25.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,2,195,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5000.00000000000000000000,25.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,220,120,,,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,23.2
��錧,���΂݂炢�s,�K��,�݂炢��,30,33,330,110,,�ؑ�,�s�X���������,2021�N��R�l����,370.00000000000000000000,1.1
��錧,���΂݂炢�s,�z����,�݂炢��,6,18,200,135,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,21
��錧,���΂݂炢�s,�z����,�݂炢��,8,2,290,220,,,��P���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,37.9
��錧,���΂݂炢�s,��,�݂炢��,30,45,105,35,,�ؑ�,�s�X���������,2021�N��R�l����,70.00000000000000000000,0.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,48,230,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,360.00000000000000000000,1.6
��錧,���΂݂炢�s,����,�݂炢��,26,44,500,60,,�ؑ�,�s�X���������,2021�N��Q�l����,750.00000000000000000000,1.5
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,4,155,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,18.1
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,50,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.7
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,14,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,3,180,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,2,185,105,,�ؑ�,���Z���n��,2021�N��Q�l����,4100.00000000000000000000,22.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,,195,130,,,��Q��Z���n��,2021�N��Q�l����,6100.00000000000000000000,31.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,105,,,��Q��Z���n��,2021�N��Q�l����,5100.00000000000000000000,26.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,29,,210,165,,,��P��Z���n��,2021�N��Q�l����,6200.00000000000000000000,29.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,12,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,16.8
��錧,���΂݂炢�s,�z����,�݂炢��,6,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
��錧,���΂݂炢�s,����,�݂炢��,19,,125,,,,�s�X���������,2021�N��P�l����,2200.00000000000000000000,17.6
��錧,���΂݂炢�s,��,�݂炢��,30,45,230,55,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,2.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,19,12,220,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10
��錧,���΂݂炢�s,���􃖋u,�݂炢��,15,8,185,115,,�ؑ�,���Z���n��,2021�N��P�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,20,,185,110,,,���Z���n��,2021�N��P�l����,3700.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,13,3,170,70,,,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,18.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,180,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,22.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,190,,,,��Q��Z���n��,2021�N��P�l����,5600.00000000000000000000,29.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,5,165,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.8
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,3,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,18.6
��錧,���΂݂炢�s,�L��,�݂炢��,30,31,1000,155,,�S����,�s�X���������,2021�N��P�l����,2300.00000000000000000000,2.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,195,125,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4300.00000000000000000000,22.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,200,130,,,��Q��Z���n��,2021�N��P�l����,6200.00000000000000000000,31
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,170,125,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,27.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,2,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.9
��錧,���΂݂炢�s,�z����,�݂炢��,11,3,200,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,14.1
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,34,120,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,380.00000000000000000000,3.2
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,46,115,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.6
��錧,���΂݂炢�s,����,�݂炢��,13,16,260,120,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,9.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,100,,,,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,22
��錧,���΂݂炢�s,����,�݂炢��,60,49,990,340,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,3,310,150,,,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,15.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,5,200,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4100.00000000000000000000,20.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,3,200,120,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,22
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,5,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,14.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,,165,95,,,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,3,165,90,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4800.00000000000000000000,29.1
��錧,���΂݂炢�s,�쑾�c,�݂炢��,30,27,990,710,,�S����,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.2
��錧,���΂݂炢�s,�z����,�݂炢��,14,3,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
��錧,���΂݂炢�s,�z����,�݂炢��,11,20,820,460,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,5.5
��錧,���΂݂炢�s,�z����,�݂炢��,9,4,100,105,,�ؑ�,���Z���n��,2020�N��S�l����,3000.00000000000000000000,30
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,190,115,,�ؑ�,���Z���n��,2020�N��S�l����,3700.00000000000000000000,19.5
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,32,300,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4
��錧,��J�s,�����t,�݂炢��,16,4,165,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,29.1
��錧,���΂݂炢�s,����,�݂炢��,90,51,930,115,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.4
��錧,���΂݂炢�s,���􃖋u,�݂炢��,14,11,220,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,14.5
��錧,���΂݂炢�s,����,�݂炢��,30,29,500,85,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,0.8
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,12,250,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,12
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,3,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,6,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,23,4,260,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,15.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,350,150,,,��Q��Z���n��,2020�N��R�l����,8500.00000000000000000000,24.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,3,230,115,,�ؑ�,���Z���n��,2020�N��R�l����,3700.00000000000000000000,16.1
��錧,���΂݂炢�s,�z����,�݂炢��,7,3,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,��J�s,�����t,�݂炢��,16,6,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,26.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,10,135,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23
��錧,���΂݂炢�s,����,�݂炢��,16,25,430,195,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,1.4
��錧,���΂݂炢�s,�㒷��,�݂炢��,30,,1200,,,,�s�X���������,2020�N��Q�l����,700.00000000000000000000,0.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,3,230,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,13.9
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,4,170,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4100.00000000000000000000,24.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,6,220,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3300.00000000000000000000,15
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,165,150,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4800.00000000000000000000,29.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,7,200,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,4,190,115,,,��Q��Z���n��,2020�N��Q�l����,5200.00000000000000000000,27.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,19
��錧,���΂݂炢�s,�z����,�݂炢��,12,5,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,12.8
��錧,���΂݂炢�s,�K��,�݂炢��,30,40,280,60,,�ؑ�,�s�X���������,2020�N��Q�l����,700.00000000000000000000,2.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,12,8,175,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,22.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,180,110,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,15.6
��錧,���΂݂炢�s,�����,�݂炢��,20,46,1500,85,,�ؑ�,�s�X���������,2020�N��P�l����,820.00000000000000000000,0.5
��錧,���΂݂炢�s,��x,�݂炢��,60,,650,,,,�s�X���������,2020�N��P�l����,390.00000000000000000000,0.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,4,190,135,,,��Q��Z���n��,2020�N��P�l����,5400.00000000000000000000,28.4
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,21,4,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,15.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,4,190,125,,,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,25.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,4,195,120,,,��Q��Z���n��,2020�N��P�l����,4900.00000000000000000000,25.1