�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�s�u��,��,120,47,175,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,48,165,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,2.4
�L����,�R���S�k�L����,�s�u��,��,120,48,165,75,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,��,120,34,460,35,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,120.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,34,460,35,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.6
�L����,�R���S�k�L����,�s�u��,��,120,31,490,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,20.00000000000000000000,0
�L����,�R���S�k�L����,�s�u��,��,120,28,450,95,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,28,260,95,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,��,120,28,510,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,��,120,47,830,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,49,125,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,40.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,31,890,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,310.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,��,120,24,195,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,��,120,23,410,40,,�ؑ�,�s�s�v����O,2017�N��S�l����,190.00000000000000000000,0.5
�L����,�R���S�k�L����,�s�u��,��,120,28,230,80,,�ؑ�,�s�s�v����O,2017�N��R�l����,480.00000000000000000000,2.1
�L����,�R���S�k�L����,�s�u��,��,120,57,85,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,2100.00000000000000000000,24.7
�L����,�R���S�k�L����,�s�u��,��,120,24,1400,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.1
�L����,�R���S�k�L����,�s�u��,��,120,28,230,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.9
�L����,�R���S�k�L����,�s�u��,��,120,21,1300,95,,�q�b,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,,,24,630,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,��,120,31,290,40,,�ؑ�,�s�s�v����O,2015�N��R�l����,360.00000000000000000000,1.2
�L����,�R���S�k�L����,�s�u��,��,120,27,660,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,0.7
�L����,�R���S�k�L����,�s�u��,��,120,27,800,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,190.00000000000000000000,0.2
�L����,�R���S�k�L����,�s�u��,��,120,29,280,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,1.3
�L����,�R���S�k�L����,�s�u��,��,120,21,330,80,,�ؑ�,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.7
�L����,�R���S�k�L����,�s�u��,��,120,24,400,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,1.6
�L����,�R���S�k�L����,�s�u��,,,24,400,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,,,34,770,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,980.00000000000000000000,1.3
�L����,�R���S�k�L����,�s�u��,,,,230,95,,�ؑ�,�s�s�v����O,2012�N��P�l����,280.00000000000000000000,1.2
�L����,�R���S�k�L����,�s�u��,,,31,900,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,,,34,770,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,220.00000000000000000000,0.3
�L����,�R���S�k�L����,�s�u��,,,,195,,,,�s�s�v����O,2011�N��S�l����,5.00000000000000000000,0
�L����,�R���S�k�L����,�s�u��,��,120,20,950,45,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,0.8
�L����,�R���S�k�L����,�s�u��,��,120,29,280,40,,�ؑ�,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,1.4
�L����,�R���S�k�L����,�s�u��,��,120,48,290,75,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,0.7
�L����,�R���S�k�L����,�s�u��,��,120,,250,90,,�y�ʓS����,�s�s�v����O,2010�N��Q�l����,90.00000000000000000000,0.4
�L����,�R���S�k�L����,�s�u��,��,120,28,510,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,650.00000000000000000000,1.3
�L����,�R���S�k�L����,�s�u��,��,120,47,290,75,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,1.6
�L����,�R���S�k�L����,�s�u��,��,120,34,230,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,70.00000000000000000000,0.3
