�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,����,�匴��,�{�@��,9,4,135,210,,�ؑ�,���H�ƒn��,2023�N��R�l����,12000.00000000000000000000,88.9
�����s,����,�匴��,�{�@��,8,1,90,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,7700.00000000000000000000,85.6
�����s,����,�匴��,�{�@��,8,1,55,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,107.3
�����s,����,�匴��,�{�@��,8,14,75,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,5200.00000000000000000000,69.3
�����s,����,�匴��,�{�@��,3,1,90,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,88.9
�����s,����,�匴��,�{�@��,7,2,75,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,86.7
�����s,����,�匴��,�{�@��,6,60,55,60,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,60
�����s,����,�匴��,�{�@��,4,18,75,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,61.3
�����s,����,�匴��,�{�@��,9,52,260,,,�ؑ�,���H�ƒn��,2022�N��P�l����,8500.00000000000000000000,32.7
�����s,����,�匴��,�{�@��,6,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,64
�����s,����,�匴��,�{�@��,4,18,75,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,40
�����s,����,�匴��,�{�@��,6,22,90,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,44.4
�����s,����,�匴��,�{�@��,8,8,70,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5100.00000000000000000000,72.9
�����s,����,�匴��,�{�@��,2,54,980,580,,�S����,���ƒn��,2016�N��P�l����,71000.00000000000000000000,72.4
�����s,����,�匴��,�{�@��,3,9,90,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,4500.00000000000000000000,50
�����s,����,�匴��,�{�@��,3,9,80,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,5000.00000000000000000000,62.5
�����s,����,�匴��,�{�@��,3,9,80,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,4900.00000000000000000000,61.3
�����s,����,�匴��,�{�@��,2,10,50,85,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,80
�����s,����,�匴��,�{�@��,9,11,75,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,4000.00000000000000000000,53.3
�����s,����,�匴��,�{�@��,4,,120,120,,�ؑ�,���H�ƒn��,2014�N��P�l����,2500.00000000000000000000,20.8
�����s,����,�匴��,�{�@��,3,12,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,61.5
�����s,����,�匴��,�{�@��,2,12,75,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,54.7
�����s,����,�匴��,�{�@��,6,12,55,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,65.5
�����s,����,�匴��,�{�@��,4,12,70,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,3800.00000000000000000000,54.3
�����s,����,�匴��,�{�@��,6,,145,,,�ؑ�,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,22.1
�����s,����,�匴��,�{�@��,9,14,60,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,4400.00000000000000000000,73.3
�����s,����,�匴��,�{�@��,9,14,60,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,4600.00000000000000000000,76.7
�����s,����,�匴��,�{�@��,8,78,75,95,,�ؑ�,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,50.7
�����s,����,�匴��,�{�@��,5,35,75,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,3500.00000000000000000000,46.7
�����s,����,�匴��,�{�@��,5,58,55,70,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,27.3
�����s,����,�匴��,�{�@��,2,62,390,530,,�q�b,���ƒn��,2008�N��R�l����,17000.00000000000000000000,43.6
�����s,����,�匴��,�{�@��,8,49,40,55,,�ؑ�,���H�ƒn��,2007�N��P�l����,1100.00000000000000000000,27.5
�����s,����,�匴��,�{�@��,7,18,60,95,,�ؑ�,���H�ƒn��,2006�N��S�l����,3900.00000000000000000000,65
�����s,����,�匴��,�{�@��,8,18,75,100,,�ؑ�,���H�ƒn��,2006�N��R�l����,5000.00000000000000000000,66.7
