�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,������,��,30,,155,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,29
�򕌌�,�򕌎s,������,��,30,49,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,31.00000000000000000000,0.4
�򕌌�,�򕌎s,������,��,30,52,80,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,5
�򕌌�,�򕌎s,������,��,30,55,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.7
�򕌌�,�򕌎s,������,��,30,48,560,440,,�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,3.8
�򕌌�,�򕌎s,������,��,30,18,250,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,13.2
�򕌌�,�򕌎s,������,��,30,5,155,125,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3200.00000000000000000000,20.6
�򕌌�,�򕌎s,������,��,30,15,50,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,9.6
�򕌌�,�򕌎s,������,��,30,17,80,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,35
