�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��O��,�R�O,30,,1400,,,,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.1
�Ȗ،�,�����s,��O��,�R�O,21,45,340,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,470.00000000000000000000,1.4
�Ȗ،�,�����s,��O��,�R�O,25,4,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,8.8
�Ȗ،�,�����s,��O��,�R�O,30,,210,,,,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.5
�Ȗ،�,�����s,��O��,�R�O,30,30,175,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,620.00000000000000000000,3.5
�Ȗ،�,�����s,��O��,�R�O,28,42,900,300,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,1.7
�Ȗ،�,�����s,��O��,�R�O,24,38,970,660,,�S����,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,3.6
�Ȗ،�,�����s,��O��,�R�O,19,37,1200,370,,�ؑ�,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,1.7
�Ȗ،�,�����s,��O��,�R�O,23,28,150,125,,�ؑ�,��Q��Z���n��,2016�N��R�l����,460.00000000000000000000,3.1
�Ȗ،�,�����s,��O��,�R�O,25,8,220,95,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�����s,��O��,�R�O,21,35,2000,830,,�ؑ�,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,1.6
�Ȗ،�,�����s,��O��,�R�O,28,51,230,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,210.00000000000000000000,0.9
�Ȗ،�,�����s,��O��,�R�O,30,41,240,115,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.1
�Ȗ،�,�����s,��O��,�R�O,30,26,300,180,,�S����,�s�X���������,2015�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�����s,��O��,�R�O,28,,420,110,,,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.4
�Ȗ،�,�����s,��O��,�R�O,18,25,500,190,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,2.4
�Ȗ،�,�����s,��O��,�R�O,30,,1400,,,,�s�X���������,2014�N��P�l����,700.00000000000000000000,0.5
�Ȗ،�,�����s,��O��,�R�O,24,12,270,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,7.8
�Ȗ،�,�����s,��O��,�R�O,22,39,1500,990,,�y�ʓS����,��Q��Z���n��,2012�N��P�l����,2200.00000000000000000000,1.5
�Ȗ،�,�����s,��O��,�R�O,23,34,1500,480,,�S����,��Q��Z���n��,2011�N��S�l����,1500.00000000000000000000,1
�Ȗ،�,�����s,��O��,�R�O,24,23,195,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�����s,��O��,�R�O,26,39,790,220,,�S����,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,2.8
