�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,���@��,,,,350,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
�ΐ쌧,��F�s,���@��,,,54,210,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.4
�ΐ쌧,��F�s,���@��,,,64,75,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,1.2
�ΐ쌧,��F�s,���@��,,,,810,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,640.00000000000000000000,0.8
�ΐ쌧,��F�s,���@��,,,41,420,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,550.00000000000000000000,1.3
�ΐ쌧,��F�s,���@��,,,36,620,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,320.00000000000000000000,0.5
�ΐ쌧,��F�s,���@��,,,,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,350.00000000000000000000,1.9
�ΐ쌧,��F�s,���@��,,,32,870,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,250.00000000000000000000,0.3
�ΐ쌧,��F�s,���@��,,,52,200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,210.00000000000000000000,1.1
�ΐ쌧,��F�s,���@��,,,44,620,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,0.8
�ΐ쌧,��F�s,���@��,,,40,440,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,210.00000000000000000000,0.5
