�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,31,70,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,700.00000000000000000000,10
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,920.00000000000000000000,13.1
�k�C��,�D�y�s�k��,�V��S��,�k�Q�S��,30,31,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,85,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,7.1
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,8.6
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,710.00000000000000000000,10.1
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��Q�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,70,,�R�k�c�j,�q�b,���Z���n��,2019�N��S�l����,850.00000000000000000000,12.1
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,460.00000000000000000000,6.6
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,70,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,31,65,,�R�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,130.00000000000000000000,2
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,550.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,90,,�S�k�c�j,�q�b,���Z���n��,2017�N��Q�l����,1400.00000000000000000000,15.6
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,7.9
�k�C��,�D�y�s�k��,�V��S��,�V��,3,,35,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,100.00000000000000000000,2.9
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,85,,�S�k�c�j,�q�b,���Z���n��,2015�N��Q�l����,1300.00000000000000000000,15.3
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,330.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,85,,�S�k�c�j,�q�b,���Z���n��,2014�N��R�l����,1400.00000000000000000000,16.5
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,85,,�S�k�c�j,�q�b,���Z���n��,2014�N��P�l����,830.00000000000000000000,9.8
�k�C��,�D�y�s�k��,�V��S��,�V��,3,43,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,6.9
�k�C��,�D�y�s�k��,�V��S��,����,30,32,70,,�Q�k�c�j,�q�b,���Z���n��,2012�N��S�l����,700.00000000000000000000,10
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,70,,�R�k�c�j,�q�b,���Z���n��,2012�N��R�l����,930.00000000000000000000,13.3
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,75,,�S�k�c�j,�q�b,���Z���n��,2011�N��S�l����,830.00000000000000000000,11.1
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,90,,�S�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,910.00000000000000000000,10.1
�k�C��,�D�y�s�k��,�V��S��,�V��,30,32,90,,�S�k�c�j,�q�b,���Z���n��,2009�N��R�l����,820.00000000000000000000,9.1
�k�C��,�D�y�s�k��,�V��S��,�V��,30,31,85,,�S�k�c�j,�q�b,���Z���n��,2009�N��R�l����,890.00000000000000000000,10.5
�k�C��,�D�y�s�k��,�V��S��,�D�y,5,43,35,,�P�k�c�j,�q�b,���ƒn��,2008�N��S�l����,330.00000000000000000000,9.4
�k�C��,�D�y�s�k��,�V��S��,�k�R�S��,30,32,70,,�R�k�c�j,�q�b,���Z���n��,2007�N��Q�l����,850.00000000000000000000,12.1
�k�C��,�D�y�s�k��,�V��S��,,,31,70,,�R�k�c�j,,,2006�N��S�l����,850.00000000000000000000,12.1
