�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,���钬,�V�ɒO,18,27,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�ɒO�s,���钬,�V�ɒO,19,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,60,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,60,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,�ɒO�s,���钬,�V�ɒO,18,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,18.2
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,210,,,�q�b,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,3.3
���Ɍ�,�ɒO�s,���钬,�V�ɒO,16,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,�ɒO�s,���钬,�V�ɒO,18,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,28.3
