�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,22,1700,890,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,2.4
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,38,1200,290,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,0.8
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,51,195,125,,,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.8
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,,230,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,40,490,410,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,0.6
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,39,310,170,,�ؑ�,���H�ƒn��,2018�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,54,380,270,,�ؑ�,���H�ƒn��,2017�N��S�l����,100.00000000000000000000,0.3
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,13,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.2
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,46,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.3
�k�C��,�t���s,�͂܂Ȃ�,��t��,29,16,620,155,,�ؑ�,���H�ƒn��,2015�N��Q�l����,500.00000000000000000000,0.8
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,46,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,440.00000000000000000000,2
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.3
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,38,210,220,,�ؑ�,���H�ƒn��,2013�N��Q�l����,540.00000000000000000000,2.6
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,40,2000,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,1.1
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,45,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,2.5
�k�C��,�t���s,�͂܂Ȃ�,��t��,30,,230,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,4.3
