�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,������,����,14,19,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.6
���䌧,�I�]�s,������,����,11,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���䌧,�I�]�s,������,����,11,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,������,�_��,7,1,220,130,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.2
���䌧,�I�]�s,������,����,15,,170,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
���䌧,�I�]�s,������,����,5,2,165,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,������,����,3,61,340,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.5
���䌧,�I�]�s,������,�_��,7,19,290,155,,,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.3
���䌧,�I�]�s,������,����,15,1,165,75,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.8
���䌧,�I�]�s,������,�_��,7,2,155,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,17.4
���䌧,�I�]�s,������,�_��,5,,450,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2
���䌧,�I�]�s,������,����,15,3,165,95,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,������,����,8,44,140,100,,,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,3.3
���䌧,�I�]�s,������,����,15,3,165,105,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,10.9
���䌧,�I�]�s,������,����,14,2,165,95,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
���䌧,�I�]�s,������,����,8,4,170,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
���䌧,�I�]�s,������,����,9,4,140,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,16.4
���䌧,�I�]�s,������,����,4,36,200,125,,,���H�ƒn��,2019�N��S�l����,650.00000000000000000000,3.3
���䌧,�I�]�s,������,����,5,46,870,290,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,1.7
���䌧,�I�]�s,������,�_��,18,6,185,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,13
���䌧,�I�]�s,������,�_��,16,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
���䌧,�I�]�s,������,�_��,18,6,185,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,13
���䌧,�I�]�s,������,����,6,6,185,120,,�ؑ�,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,15.7
���䌧,�I�]�s,������,����,5,26,195,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,850.00000000000000000000,4.4
���䌧,�I�]�s,������,�_��,8,7,145,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,12.4
���䌧,�I�]�s,������,����,8,7,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,10
���䌧,�I�]�s,������,����,6,6,260,120,,,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,9.6
���䌧,�I�]�s,������,�_��,8,,110,,,,��P��Z���n��,2018�N��P�l����,170.00000000000000000000,1.5
���䌧,�I�]�s,������,�_��,6,19,185,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,8.6
���䌧,�I�]�s,������,����,5,31,130,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,10
���䌧,�I�]�s,������,�I�],30,46,330,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,5.8
���䌧,�I�]�s,������,����,8,7,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,13.2
���䌧,�I�]�s,������,�_��,18,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,������,�_��,10,8,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,14.4
���䌧,�I�]�s,������,�_��,5,19,185,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.3
���䌧,�I�]�s,������,�_��,15,9,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,15.7
���䌧,�I�]�s,������,����,2,,230,,,,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.7
���䌧,�I�]�s,������,����,7,8,230,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,10.9
���䌧,�I�]�s,������,�I�],20,9,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
���䌧,�I�]�s,������,�_��,9,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,14.3
���䌧,�I�]�s,������,����,10,10,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,15.2
���䌧,�I�]�s,������,�_��,13,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,13.6
���䌧,�I�]�s,������,�_��,9,9,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13.7
���䌧,�I�]�s,������,����,9,10,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,17
���䌧,�I�]�s,������,�_��,16,10,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,15.7
���䌧,�I�]�s,������,�_��,5,19,180,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,10
���䌧,�I�]�s,������,����,7,31,980,330,,�S����,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,1.9
���䌧,�I�]�s,������,�_��,16,27,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,7.9
���䌧,�I�]�s,������,�_��,7,12,190,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,8.9
���䌧,�I�]�s,������,�_��,9,11,240,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,10.4
���䌧,�I�]�s,������,�_��,9,11,220,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,������,�_��,9,11,200,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,11
���䌧,�I�]�s,������,�_��,9,11,210,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,������,�_��,4,12,190,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,8.9
���䌧,�I�]�s,������,�_��,8,51,180,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.4
���䌧,�I�]�s,������,����,9,21,280,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,3.9
���䌧,�I�]�s,������,����,12,31,980,330,,�S����,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,1.6
���䌧,�I�]�s,������,�_��,8,,350,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,740.00000000000000000000,2.1
���䌧,�I�]�s,������,�_��,11,13,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,13.8
���䌧,�I�]�s,������,����,13,13,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,15.4
���䌧,�I�]�s,������,����,9,45,610,240,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,4.8
���䌧,�I�]�s,������,�_��,11,13,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,14.8
���䌧,�I�]�s,������,�I�],30,25,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,9.5
���䌧,�I�]�s,������,�_��,12,46,460,230,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,7.2
���䌧,�I�]�s,������,����,12,25,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,7
���䌧,�I�]�s,������,�_��,25,27,330,160,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,7
���䌧,�I�]�s,������,����,8,33,280,170,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,13000.00000000000000000000,46.4
���䌧,�I�]�s,������,�_��,3,40,270,185,,�ؑ�,��P��Z���n��,2009�N��Q�l����,940.00000000000000000000,3.5
���䌧,�I�]�s,������,����,7,15,260,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,15
���䌧,�I�]�s,������,�_��,22,16,130,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,14.6
���䌧,�I�]�s,������,����,10,16,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,9.6
���䌧,�I�]�s,������,�_��,7,16,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,16.9
���䌧,�I�]�s,������,�_��,23,17,180,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,10
���䌧,�I�]�s,������,�_��,25,19,170,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,11.8
���䌧,�I�]�s,������,����,10,31,460,330,,�ؑ�,��P��Z���n��,2007�N��S�l����,590.00000000000000000000,1.3
���䌧,�I�]�s,������,�_��,9,55,190,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,280.00000000000000000000,1.5
