�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����,����,15,3,95,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,25.3
���ꌧ,��Îs,����,����,19,4,135,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,18.5
���ꌧ,��Îs,����,����,18,4,135,100,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,27.4
���ꌧ,��Îs,����,����,18,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,20
���ꌧ,��Îs,����,����,13,69,430,105,,�S����,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,6
���ꌧ,��Îs,����,����,14,6,135,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,16.3
���ꌧ,��Îs,����,����,21,32,190,170,,�S����,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,��Îs,����,����,14,6,175,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,13.7
���ꌧ,��Îs,����,����,21,,125,,,,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,6.4
���ꌧ,��Îs,����,����,15,6,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,24.1
���ꌧ,��Îs,����,����,21,6,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,22.3
���ꌧ,��Îs,����,����,15,,125,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,����,����,15,5,160,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,18.8
���ꌧ,��Îs,����,����,20,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,23.2
���ꌧ,��Îs,����,����,18,41,105,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,4.8
���ꌧ,��Îs,����,����,15,44,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,8.5
���ꌧ,��Îs,����,����,16,7,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,24.8
���ꌧ,��Îs,����,����,19,7,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,24.8
���ꌧ,��Îs,����,����,16,30,430,160,,�S����,��P��Z���n��,2016�N��S�l����,4500.00000000000000000000,10.5
���ꌧ,��Îs,����,����,20,31,115,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,9.6
���ꌧ,��Îs,����,����,21,40,85,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,8.2
���ꌧ,��Îs,����,����,24,58,710,400,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7
���ꌧ,��Îs,����,����,16,9,130,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,24.6
���ꌧ,��Îs,����,����,21,50,75,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,570.00000000000000000000,7.6
���ꌧ,��Îs,����,����,14,,160,,,,��P��Z���n��,2015�N��Q�l����,4300.00000000000000000000,26.9
���ꌧ,��Îs,����,����,19,11,120,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,17.5
���ꌧ,��Îs,����,����,19,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,18.4
���ꌧ,��Îs,����,����,16,10,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���ꌧ,��Îs,����,����,14,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,��Îs,����,����,19,11,125,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,19.2
���ꌧ,��Îs,����,����,19,11,135,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,20
���ꌧ,��Îs,����,����,19,11,130,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,20
���ꌧ,��Îs,����,����,19,12,135,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,20.7
���ꌧ,��Îs,����,����,15,13,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,26.4
���ꌧ,��Îs,����,����,15,,125,,,,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,20
���ꌧ,��Îs,����,����,16,46,95,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,630.00000000000000000000,6.6
���ꌧ,��Îs,����,����,19,,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,9.2
���ꌧ,��Îs,����,����,14,52,65,55,,�ؑ�,��P��Z���n��,2008�N��R�l����,750.00000000000000000000,11.5
