�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,11,,180,,,,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.4
�ޗǌ�,�䏊�s,�厚�����c,�ߓS�䏊,30,,1300,,,,���H�ƒn��,2023�N��Q�l����,390.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,21,,70,,,,�s�X���������,2022�N��S�l����,76.00000000000000000000,1.1
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,8,,1700,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚���V,�ߓS�䏊,90,,240,,,,�s�X���������,2022�N��Q�l����,80.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,9,,45,,,,���H�ƒn��,2022�N��P�l����,30.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,15,,1400,,,,�s�X���������,2021�N��S�l����,240.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,7,,250,,,,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,30,,370,,,,�s�X���������,2021�N��Q�l����,250.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,19,,450,,,,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,0.4
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,19,,940,,,,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,0.4
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,23,,230,,,,�s�X���������,2020�N��S�l����,70.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,10,,280,,,,��P��Z���n��,2020�N��S�l����,690.00000000000000000000,2.5
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,9,,130,,,,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.9
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,9,,280,,,,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚�����c,�ߓS�䏊,30,,230,,,,�s�X���������,2020�N��Q�l����,160.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,9,,140,,,,��P��Z���n��,2020�N��Q�l����,130.00000000000000000000,0.9
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,14,,2000,,,,�s�X���������,2020�N��Q�l����,2600.00000000000000000000,1.3
�ޗǌ�,�䏊�s,�厚�싽,�ߓS�䏊,60,,830,,,,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,14,,750,,,,��P��Z���n��,2020�N��P�l����,30.00000000000000000000,0
�ޗǌ�,�䏊�s,�厚��,�ߓS�䏊,30,,1800,,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,0.6
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,20,,520,,,,�s�X���������,2019�N��Q�l����,1400.00000000000000000000,2.7
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,14,,150,,,,��P��Z���n��,2018�N��R�l����,75.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,9,,180,,,,��P��Z���n��,2018�N��R�l����,780.00000000000000000000,4.3
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,3,,130,,,,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,5
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,7,,980,,,,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,1.5
�ޗǌ�,�䏊�s,�厚�k�E,�ߓS�䏊,60,,390,,,,�s�X���������,2015�N��S�l����,60.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚�X�e,�ߓS�䏊,30,,120,,,,�s�X���������,2015�N��S�l����,80.00000000000000000000,0.7
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,11,,150,,,,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,30,,2000,,,,�s�X���������,2015�N��R�l����,1100.00000000000000000000,0.6
�ޗǌ�,�䏊�s,�厚���c,�ߓS�䏊,30,,2000,,,,�s�X���������,2015�N��R�l����,2100.00000000000000000000,1.1
�ޗǌ�,�䏊�s,�厚��,�ߓS�䏊,60,,590,,,,�s�X���������,2015�N��P�l����,450.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚������,�ߓS�䏊,30,,370,,,,�s�X���������,2014�N��Q�l����,80.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,4,,200,,,,��P��Z���n��,2014�N��P�l����,720.00000000000000000000,3.6
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,,175,,,,���H�ƒn��,2014�N��P�l����,380.00000000000000000000,2.2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,11,,340,,,,���H�ƒn��,2014�N��P�l����,670.00000000000000000000,2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,11,,65,,,,���H�ƒn��,2014�N��P�l����,130.00000000000000000000,2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,10,,230,,,,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,2.8
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,,95,,,,��P��Z���n��,2013�N��S�l����,290.00000000000000000000,3.1
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,21,,150,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,1.3
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,25,,1000,,,,�s�X���������,2012�N��S�l����,500.00000000000000000000,0.5
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,12,,230,,,,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,2.8
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,13,,320,,,,���H�ƒn��,2012�N��P�l����,1000.00000000000000000000,3.1
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,23,,370,,,,�s�X���������,2012�N��P�l����,460.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�厚�����{,�ߓS�䏊,13,,200,,,,�H�ƒn��,2011�N��R�l����,360.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚���a,�ߓS�䏊,30,,40,,,,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.8
�ޗǌ�,�䏊�s,�厚��,�ߓS�䏊,60,,920,,,,�s�X���������,2011�N��Q�l����,320.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,18,,930,,,,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,2
�ޗǌ�,�䏊�s,�厚�K��,�ߓS�䏊,23,,460,,,,�s�X���������,2010�N��S�l����,560.00000000000000000000,1.2
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,4,,1100,,,,�ߗ׏��ƒn��,2010�N��S�l����,5000.00000000000000000000,4.5
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,30,,340,,,,�s�X���������,2010�N��S�l����,1300.00000000000000000000,3.8
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,15,,90,,,,�ߗ׏��ƒn��,2010�N��R�l����,120.00000000000000000000,1.3
�ޗǌ�,�䏊�s,�i�厚�Ȃ��j,�ߓS�䏊,2,,220,,,,���ƒn��,2010�N��Q�l����,1300.00000000000000000000,5.9
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,18,,130,,,,��P��Z���n��,2010�N��P�l����,240.00000000000000000000,1.8
�ޗǌ�,�䏊�s,�厚�k�\�O,�ߓS�䏊,30,,1800,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,0.6
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,29,,145,,,,�s�X���������,2009�N��S�l����,310.00000000000000000000,2.1
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,13,,250,,,,��P��Z���n��,2009�N��R�l����,760.00000000000000000000,3
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,19,,720,,,,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,1.9
�ޗǌ�,�䏊�s,�厚�L�c,�ߓS�䏊,30,,250,,,,�s�X���������,2009�N��P�l����,150.00000000000000000000,0.6
�ޗǌ�,�䏊�s,�厚�茴,�ߓS�䏊,30,,85,,,,�s�X���������,2008�N��S�l����,180.00000000000000000000,2.1
�ޗǌ�,�䏊�s,�厚�茴,�ߓS�䏊,30,,1100,,,,�s�X���������,2008�N��R�l����,180.00000000000000000000,0.2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,30,,1000,,,,�s�X���������,2008�N��R�l����,15.00000000000000000000,0
�ޗǌ�,�䏊�s,,�ߓS�䏊,9,,140,,,,��P��Z���n��,2008�N��R�l����,730.00000000000000000000,5.2
�ޗǌ�,�䏊�s,�厚�茴,�ߓS�䏊,30,,380,,,,�s�X���������,2008�N��R�l����,950.00000000000000000000,2.5
�ޗǌ�,�䏊�s,�厚�茴,�ߓS�䏊,30,,1200,,,,�s�X���������,2008�N��R�l����,2500.00000000000000000000,2.1
�ޗǌ�,�䏊�s,,�ߓS�䏊,9,,55,,,,��P��Z���n��,2008�N��R�l����,260.00000000000000000000,4.7
�ޗǌ�,�䏊�s,,�ߓS�䏊,6,,130,,,,��P��Z���n��,2008�N��Q�l����,950.00000000000000000000,7.3
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,14,,2000,,,,���H�ƒn��,2008�N��P�l����,4000.00000000000000000000,2
�ޗǌ�,�䏊�s,,�ߓS�䏊,6,,230,,,,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,6.5
�ޗǌ�,����s,�e�c,�ߓS�䏊,8,,820,,,,�s�X���������,2008�N��P�l����,740.00000000000000000000,0.9
�ޗǌ�,����s,�e�c,�ߓS�䏊,9,,380,,,,�s�X���������,2008�N��P�l����,340.00000000000000000000,0.9
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,12,,95,,,,��P��Z���n��,2007�N��S�l����,600.00000000000000000000,6.3
�ޗǌ�,�䏊�s,,�ߓS�䏊,15,,110,,,,��P��Z���n��,2007�N��S�l����,33.00000000000000000000,0.3
�ޗǌ�,�䏊�s,�厚�֌�,�ߓS�䏊,20,,165,,,,��P��Z���n��,2007�N��S�l����,700.00000000000000000000,4.2
�ޗǌ�,�䏊�s,�厚����,�ߓS�䏊,21,,850,,,,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,2.9
�ޗǌ�,�䏊�s,�厚�O��,�ߓS�䏊,16,,260,,,,��P��Z���n��,2007�N��Q�l����,840.00000000000000000000,3.2
