�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚����,�h�{,60,51,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,190.00000000000000000000,1
�R����,�h�{�s,�厚����,�h�{,60,2,270,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,10.4
�R����,�h�{�s,�厚����,�h�{,30,55,330,135,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.9
�R����,�h�{�s,�厚����,�h�{,30,,1200,,,�S����,�s�X���������,2022�N��Q�l����,270.00000000000000000000,0.2
�R����,�h�{�s,�厚����,�h�{,30,53,400,125,,�ؑ�,�s�X���������,2022�N��P�l����,300.00000000000000000000,0.8
�R����,�h�{�s,�厚����,�x�C,60,34,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,490.00000000000000000000,2.2
�R����,�h�{�s,�厚����,�h�{,60,,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,230.00000000000000000000,1
�R����,�h�{�s,�厚����,�h�{,60,3,210,95,,�ؑ�,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,9
�R����,�h�{�s,�厚����,�h�{,30,55,210,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,230.00000000000000000000,1.1
�R����,�h�{�s,�厚����,�x�C,30,,195,,,,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.5
�R����,�h�{�s,�厚����,�h�{,30,36,190,115,,�ؑ�,�s�X���������,2016�N��S�l����,340.00000000000000000000,1.8
�R����,�h�{�s,�厚����,�h�{,30,36,190,115,,�ؑ�,�s�X���������,2016�N��Q�l����,250.00000000000000000000,1.3
�R����,�h�{�s,�厚����,�h�{,60,,930,230,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,0.5
�R����,�h�{�s,�厚����,�h�{,60,34,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.6
�R����,�h�{�s,�厚����,�h�{,60,41,220,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,1.1
�R����,�h�{�s,�厚����,�h�{,60,40,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,1.2
�R����,�h�{�s,�厚����,�h�{,60,,600,,,,�s�X���������,2012�N��Q�l����,290.00000000000000000000,0.5
�R����,�h�{�s,�厚����,�h�{,60,59,390,100,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,1.8
�R����,�h�{�s,�厚����,�h�{,60,16,230,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
�R����,�h�{�s,�厚����,�h�{,60,34,350,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,750.00000000000000000000,2.1
�R����,�h�{�s,�厚����,�h�{,60,36,220,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3.4
�R����,�h�{�s,�厚����,�h�{,60,40,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,530.00000000000000000000,2.4
�R����,�h�{�s,�厚����,�h�{,30,,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,140.00000000000000000000,0.7
�R����,�h�{�s,�厚����,�h�{,60,36,175,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.3
�R����,�h�{�s,�厚����,�h�{,60,36,175,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,60,16,230,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,9.6
�R����,�h�{�s,�厚����,�h�{,60,43,300,135,,�S����,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,3.7
�R����,�h�{�s,�厚����,�h�{,60,41,210,125,,�S����,��Q���w�Z����p�n��,2007�N��R�l����,550.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,30,19,220,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,6.4
