�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s���q�k��,������,���q,30,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,22.2
������,�k��B�s���q�k��,������,���q,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
������,�k��B�s���q�k��,������,���q,30,42,95,100,,,��P�풆���w�Z����p�n��,2021�N��P�l����,480.00000000000000000000,5.1
������,�k��B�s���q�k��,������,�����q,28,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,18
������,�k��B�s���q�k��,������,���q,30,35,390,310,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,7.2
������,�k��B�s���q�k��,������,���q,30,45,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.6
������,�k��B�s���q�k��,������,�����q,28,4,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,32.8
������,�k��B�s���q�k��,������,�����q,23,32,730,1200,,�S����,��P��Z���n��,2020�N��P�l����,13000.00000000000000000000,17.8
������,�k��B�s���q�k��,������,���q,30,5,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,29.5
������,�k��B�s���q�k��,������,���q,30,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.3
������,�k��B�s���q�k��,������,���q,30,39,190,200,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.3
������,�k��B�s���q�k��,������,���q,30,6,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,18.3
������,�k��B�s���q�k��,������,���q,30,19,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,15.6
������,�k��B�s���q�k��,������,�����q,24,7,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.3
������,�k��B�s���q�k��,������,�����q,25,54,430,990,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,12.3
������,�k��B�s���q�k��,������,���q,30,43,130,195,,�q�b,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,20.8
������,�k��B�s���q�k��,������,�����q,23,32,550,210,,�S����,��P��Z���n��,2014�N��R�l����,5600.00000000000000000000,10.2
������,�k��B�s���q�k��,������,���q,30,54,210,140,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.2
������,�k��B�s���q�k��,������,�����q,26,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,17.1
������,�k��B�s���q�k��,������,�����q,26,11,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,23.7
������,�k��B�s���q�k��,������,�����q,26,46,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,9.4
������,�k��B�s���q�k��,������,�����q,25,,165,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,23
������,�k��B�s���q�k��,������,�����q,28,44,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,9.6
������,�k��B�s���q�k��,������,���q,30,15,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,21.4
������,�k��B�s���q�k��,������,�����q,29,15,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,20.6
������,�k��B�s���q�k��,������,���q,30,17,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,18.2
������,�k��B�s���q�k��,������,���q,30,17,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,17.3
������,�k��B�s���q�k��,������,�����q,25,46,330,300,,�q�b,��P�풆���w�Z����p�n��,2006�N��R�l����,4300.00000000000000000000,13
������,�k��B�s���q�k��,������,���q,30,49,790,1400,,�q�b,��P�풆���w�Z����p�n��,2006�N��Q�l����,7900.00000000000000000000,10
