�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�����k��,����,30,1,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,16.4
���쌧,�����s,�����k��,����,30,76,2000,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,960.00000000000000000000,0.5
���쌧,�����s,�����k��,����,24,3,130,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2000.00000000000000000000,15.4
���쌧,�����s,�����k��,����,30,76,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,0.7
���쌧,�����s,�����k��,����,30,16,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,670.00000000000000000000,4.5
���쌧,�����s,�����k��,����,30,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5300.00000000000000000000,15.1
���쌧,�����s,�����k��,����,30,29,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,2.8
���쌧,�����s,�����k��,����,30,6,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,11.2
���쌧,�����s,�����k��,����,30,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.1
���쌧,�����s,�����k��,����,29,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,17.3
���쌧,�����s,�����k��,����,30,9,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,11.8
���쌧,�����s,�����k��,����,30,22,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,4.8
���쌧,�����s,�����k��,����,28,50,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.1
���쌧,�����s,�����k��,����,28,11,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,14.7
���쌧,�����s,�����k��,����,26,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,440.00000000000000000000,1.1
���쌧,�����s,�����k��,����,23,44,95,45,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,3.2
���쌧,�����s,�����k��,����,29,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,94.00000000000000000000,0.9
���쌧,�����s,�����k��,����,29,14,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,13.1
���쌧,�����s,�����k��,����,30,14,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2400.00000000000000000000,10
���쌧,�����s,�����k��,����,30,19,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,12.7
���쌧,�����s,�����k��,����,26,51,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,3
���쌧,�����s,�����k��,����,30,16,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3600.00000000000000000000,15
���쌧,�����s,�����k��,����,30,31,420,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,3.8
