�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�P�{��,�V����,4,9,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,48.6
���m��,���É��s�����,�P�{��,�V����,4,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
���m��,���É��s�����,�P�{��,�V����,4,9,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,48.8
���m��,���É��s�����,�P�{��,�V����,4,38,40,,�Q�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,990.00000000000000000000,24.8
���m��,���É��s�����,�P�{��,�V����,10,,60,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,35
���m��,���É��s�����,�P�{��,�V����,4,,50,,,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,22
���m��,���É��s�����,�P�{��,�V����,3,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,48
���m��,���É��s�����,�P�{��,�V����,3,9,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,42.7
���m��,���É��s�����,�P�{��,�V����,4,38,40,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,430.00000000000000000000,10.8
���m��,���É��s�����,�P�{��,�V����,4,38,40,,�Q�c�j,�q�b,��P��Z���n��,2013�N��P�l����,560.00000000000000000000,14
���m��,���É��s�����,�P�{��,�V����,3,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,740.00000000000000000000,14.8
���m��,���É��s�����,�P�{��,�V����,4,38,50,,�R�c�j,,,2005�N��R�l����,980.00000000000000000000,19.6
