�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,����,����,29,28,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,740.00000000000000000000,2
�X��,���Ύs,����,����,25,38,290,150,,,��P���w�Z����p�n��,2020�N��Q�l����,440.00000000000000000000,1.5
�X��,���Ύs,����,����,28,38,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,150.00000000000000000000,0.8
�X��,���Ύs,����,����,23,50,1300,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,0.5
�X��,���Ύs,����,����,28,14,470,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,5.3
�X��,���Ύs,����,����,25,30,2000,350,,�y�ʓS����,��P���w�Z����p�n��,2009�N��Q�l����,110.00000000000000000000,0.1
�X��,���Ύs,����,����,25,,670,,,,��P���w�Z����p�n��,2009�N��Q�l����,240.00000000000000000000,0.4
�X��,���Ύs,����,����,28,19,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,370.00000000000000000000,1.4
