�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,��,�s���s,11,36,2000,1100,,�S����,���H�ƒn��,2023�N��R�l����,12000.00000000000000000000,6
�R����,�s���s,����,�s���s,5,61,135,105,,�ؑ�,���ƒn��,2022�N��S�l����,660.00000000000000000000,4.9
�R����,�s���s,���J,�s���s,9,,300,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,2.7
�R����,�s���s,���J,�s���s,9,,130,,,,���Z���n��,2022�N��R�l����,30.00000000000000000000,0.2
�R����,�s���s,�唦,�s���s,30,34,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.2
�R����,�s���s,��,�s���s,14,36,2000,1100,,�S����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,5
�R����,�s���s,��,�s���s,3,27,280,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,920.00000000000000000000,3.3
�R����,�s���s,��,�s���s,4,,950,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,1.6
�R����,�s���s,��,�s���s,5,61,660,710,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,1.8
�R����,�s���s,�唦,�s���s,60,42,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.6
�R����,�s���s,�唦,�s���s,60,34,610,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.7
�R����,�s���s,�唦,�s���s,60,,210,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.5
�R����,�s���s,����,�s���s,6,,200,120,,�ؑ�,���ƒn��,2021�N��P�l����,260.00000000000000000000,1.3
�R����,�s���s,���I,�s���s,28,33,570,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.8
�R����,�s���s,��J,�s���s,3,44,145,115,,�ؑ�,���ƒn��,2020�N��Q�l����,250.00000000000000000000,1.7
�R����,�s���s,����,�s���s,3,51,105,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,170.00000000000000000000,1.6
�R����,�s���s,����,�s���s,4,28,120,45,,�ؑ�,���ƒn��,2020�N��Q�l����,460.00000000000000000000,3.8
�R����,�s���s,�唦,�s���s,30,49,340,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,310.00000000000000000000,0.9
�R����,��s���S���u��,�i�厚�Ȃ��j,�s���s,120,40,1000,240,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,0.4
�R����,�s���s,�唦,�s���s,30,34,360,100,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,2.6
�R����,�s���s,�唦,�s���s,30,33,400,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�R����,�s���s,�唦,�s���s,30,34,360,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
�R����,�s���s,�唦,�s���s,60,,330,60,,�ؑ�,�s�s�v����O,2019�N��P�l����,70.00000000000000000000,0.2
�R����,�s���s,��,�s���s,2,,2000,,,,��P��Z���n��,2017�N��S�l����,32000.00000000000000000000,16
�R����,�s���s,��,�s���s,6,41,105,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,140.00000000000000000000,1.3
�R����,�s���s,����,�s���s,30,42,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,1.5
�R����,�s���s,�唦,�s���s,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3100.00000000000000000000,14.8
�R����,�s���s,���J,�s���s,8,54,660,320,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,3.5
�R����,�s���s,�唦,�s���s,60,23,450,180,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,2.4
�R����,�s���s,��,�s���s,6,29,270,220,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,5.9
�R����,�s���s,�唦,�s���s,60,,2000,,,,�s�s�v����O,2016�N��Q�l����,7300.00000000000000000000,3.7
�R����,�s���s,��,�s���s,6,,165,140,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.7
�R����,�s���s,����,�s���s,7,54,195,100,,�ؑ�,���ƒn��,2015�N��R�l����,300.00000000000000000000,1.5
�R����,�s���s,�唦,�s���s,60,45,1500,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0
�R����,�s���s,���J,�s���s,14,41,810,710,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,1.9
�R����,�s���s,���I,�s���s,30,38,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,70.00000000000000000000,0.2
�R����,�s���s,��,�s���s,7,17,230,110,,�ؑ�,���Z���n��,2015�N��P�l����,2400.00000000000000000000,10.4
�R����,�s���s,��,�s���s,5,9,165,115,,,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,21.8
�R����,�s���s,���ÐX,�s���s,26,9,310,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3600.00000000000000000000,11.6
�R����,�s���s,�唦,�s���s,30,34,400,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.6
�R����,�s���s,�唦,�s���s,60,21,540,290,,�S����,�s�s�v����O,2014�N��R�l����,840.00000000000000000000,1.6
�R����,�s���s,����,�s���s,30,33,155,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,1.9
�R����,�s���s,����,�s���s,9,78,195,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,0.7
�R����,�s���s,��,�s���s,6,,420,,,,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1
�R����,�s���s,��,�s���s,5,45,200,230,,�S����,��P��Z���n��,2014�N��P�l����,740.00000000000000000000,3.7
�R����,�s���s,�唦,�s���s,60,36,330,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1.8
�R����,�s���s,��,�s���s,5,37,320,,,�S����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,3.1
�R����,�s���s,�唦,�s���s,60,29,410,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.7
�R����,�s���s,��,�s���s,4,,70,,,,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,4.3
�R����,�s���s,���I,�s���s,26,32,290,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,960.00000000000000000000,3.3
�R����,�s���s,���I,�s���s,28,33,1200,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,2.5
�R����,�s���s,��,�s���s,3,39,180,70,,�ؑ�,���ƒn��,2012�N��Q�l����,400.00000000000000000000,2.2
�R����,�s���s,��,�s���s,3,28,105,145,,�S����,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,11.4
�R����,�s���s,��,�s���s,7,50,110,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,380.00000000000000000000,3.5
�R����,�s���s,���J,�s���s,18,41,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,150.00000000000000000000,0.4
�R����,�s���s,��,�s���s,4,,220,,,,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,3.6
�R����,�s���s,���I,�s���s,30,34,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,170.00000000000000000000,0.5
�R����,�s���s,�唦,�s���s,30,28,260,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,960.00000000000000000000,3.7
�R����,�s���s,�唦,�s���s,30,30,310,155,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,3.9
�R����,�s���s,�唦,�s���s,60,42,2000,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,4300.00000000000000000000,2.2
�R����,�s���s,��,�s���s,4,57,135,110,,�r�q�b,��P��Z���n��,2008�N��P�l����,830.00000000000000000000,6.1
�R����,�s���s,��,�s���s,6,56,160,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,9.4
�R����,�s���s,���I,�s���s,30,32,2000,1400,,�S����,�s�s�v����O,2008�N��P�l����,7500.00000000000000000000,3.8
�R����,��s���S���u��,�i�厚�Ȃ��j,�s���s,120,37,520,170,,�y�ʓS����,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,2.3
�R����,�s���s,����,�s���s,6,,270,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,4.1
�R����,�s���s,�唦,�s���s,30,36,360,100,,�y�ʓS����,�s�s�v����O,2007�N��R�l����,500.00000000000000000000,1.4
