�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���㒬,���g�x�c,20,12,220,155,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,12.7
������,�����s,���㒬,���g�x�c,21,,1900,70,,�ؑ�,�H�ƒn��,2021�N��P�l����,9200.00000000000000000000,4.8
������,�����s,���㒬,���g�x�c,21,64,110,75,,�ؑ�,�H�ƒn��,2016�N��S�l����,500.00000000000000000000,4.5
������,�����s,���㒬,���g�x�c,13,42,1000,,,,�ߗ׏��ƒn��,2015�N��Q�l����,16000.00000000000000000000,16
������,�����s,���㒬,���g�x�c,13,,45,,,,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,40
������,�����s,���㒬,����,25,,270,160,,�q�b,���H�ƒn��,2012�N��R�l����,11000.00000000000000000000,40.7
������,�����s,���㒬,���g�x�c,20,61,90,85,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,16.7
������,�����s,���㒬,���g�x�c,16,35,440,470,,�S����,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,11.4
������,�����s,���㒬,���g�x�c,13,,80,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,37.5
������,�����s,���㒬,���g�x�c,14,,135,145,,�ؑ�,���H�ƒn��,2009�N��S�l����,5600.00000000000000000000,41.5
������,�����s,���㒬,���g�x�c,18,33,200,190,,�r�q�b,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,12
