�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ÉF�S����,�厚�x����,,,,2000,,,,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,0.2
�k�C��,�ÉF�S����,�厚�x����,,,,2000,,,,�s�s�v����O,2021�N��Q�l����,2800.00000000000000000000,1.4
�k�C��,�ÉF�S����,�厚�x����,,,,550,,,,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.3
�k�C��,�ÉF�S����,�厚�x����,,,,430,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.2
�k�C��,�ÉF�S����,�厚�x����,,,,450,,,,�s�s�v����O,2020�N��S�l����,170.00000000000000000000,0.4
�k�C��,�ÉF�S����,�厚�x����,,,,210,,,,�s�s�v����O,2013�N��Q�l����,13.00000000000000000000,0.1
�k�C��,�ÉF�S����,�厚�x����,����,120,,570,,,,�s�s�v����O,2011�N��S�l����,35.00000000000000000000,0.1
�k�C��,�ÉF�S����,�厚�x����,����,120,,930,,,,�s�s�v����O,2011�N��Q�l����,58.00000000000000000000,0.1
