�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�v��,�{��,11,18,970,700,,�q�b,���H�ƒn��,2023�N��Q�l����,9600.00000000000000000000,9.9
�V����,�����s,�v��,�{��,8,,240,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5.8
�V����,�����s,�v��,�{��,15,38,2000,730,,�S����,���H�ƒn��,2014�N��Q�l����,22000.00000000000000000000,11
�V����,�����s,�v��,�{��,9,57,2000,510,,�S����,���H�ƒn��,2014�N��P�l����,19000.00000000000000000000,9.5
�V����,�����s,�v��,�{��,11,48,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,550.00000000000000000000,3.1
�V����,�����s,�v��,�{��,16,,750,,,,���H�ƒn��,2012�N��S�l����,2100.00000000000000000000,2.8
�V����,�����s,�v��,�{��,16,,210,,,,���H�ƒn��,2012�N��S�l����,590.00000000000000000000,2.8
�V����,�����s,�v��,�{��,16,,220,630,,�S����,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,5
�V����,�����s,�v��,�{��,10,45,1900,520,,�S����,���H�ƒn��,2011�N��S�l����,6100.00000000000000000000,3.2
�V����,�����s,�v��,�{��,11,13,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.6
�V����,�����s,�v��,�{��,8,,1200,630,,�S����,���H�ƒn��,2008�N��S�l����,8000.00000000000000000000,6.7
