�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,��z��,����,60,44,130,50,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,8.5
�É���,�É��s������,��z��,����,60,42,90,80,,�ؑ�,�s�X���������,2023�N��Q�l����,420.00000000000000000000,4.7
�É���,�É��s������,��z��,����,60,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
�É���,�É��s������,��z��,����,60,48,330,105,,,�s�X���������,2022�N��P�l����,750.00000000000000000000,2.3
�É���,�É��s������,��z��,����,60,58,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,440.00000000000000000000,4.2
�É���,�É��s������,��z��,����,60,25,230,160,,�ؑ�,�s�X���������,2017�N��Q�l����,880.00000000000000000000,3.8
�É���,�É��s������,��z��,����,60,28,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,720.00000000000000000000,5.3
�É���,�É��s������,��z��,����,60,52,95,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,110.00000000000000000000,1.2
�É���,�É��s������,��z��,����,60,29,85,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,8.2
�É���,�É��s������,��z��,����,60,9,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,16.2
�É���,�É��s������,��z��,����,60,29,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,8.8
�É���,�É��s������,��z��,����,60,10,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,15.5
�É���,�É��s������,��z��,����,60,11,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,13.9
�É���,�É��s������,��z��,����,60,,195,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15.4
�É���,�É��s������,��z��,����,60,11,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,15.8
�É���,�É��s������,��z��,����,60,13,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,20.8
�É���,�É��s������,��z��,����,60,,140,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,22.1
�É���,�É��s������,��z��,����,60,14,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,33.8
�É���,�É��s������,��z��,����,60,17,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,17.4
�É���,�É��s������,��z��,����,60,18,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,2500.00000000000000000000,23.8
